tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df4f78b65dafb8e11ed7fbfd5aebaea1bd52e891ee8df672de42fcc895171f2b,-1,113,1,17.88097364,1658170656,Regular,cb1c9f7b7e9aaafde1310015e93f92d7a289153728e6e6d96c07ab8e9b724182
cb1c9f7b7e9aaafde1310015e93f92d7a289153728e6e6d96c07ab8e9b724182,1,3,1,17.88097364,1657990434,Vote,df4f78b65dafb8e11ed7fbfd5aebaea1bd52e891ee8df672de42fcc895171f2b
fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e,-1,59,1,17.88097364,1657825719,Regular,27097fcf8cbffa7fb35a97e5a480718400dbc762dff792f9a707e3e38feafad6
27097fcf8cbffa7fb35a97e5a480718400dbc762dff792f9a707e3e38feafad6,1,3,1,17.88097364,1657686618,Vote,fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e
0f746b0cd9278f5f8db9132f628af43a28929b4f56a2b2019455881eb9776db2,-1,52,1,17.88097364,1657649827,Regular,94090bb5462eee7a69b90106991f0e414ef4d7975db62dfcea281c507699d66b
94090bb5462eee7a69b90106991f0e414ef4d7975db62dfcea281c507699d66b,1,3,1,17.88097364,1657606653,Vote,0f746b0cd9278f5f8db9132f628af43a28929b4f56a2b2019455881eb9776db2
67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e,-1,105,1,17.88097364,1657458042,Regular,e8bb4961074231af9d2c40fcb08b2a1b46ab847f6ab9c48a89374f8f08e6f341
e8bb4961074231af9d2c40fcb08b2a1b46ab847f6ab9c48a89374f8f08e6f341,1,3,1,17.88097364,1657375536,Vote,67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e
f947457628170ba4e87c2e85ecf38efaf204787cbce6ad978c1e39e909bb431d,-1,24,1,17.89562482,1656757375,Regular,4e01774abff38b0ab381416e4bb09541aa60d07c41747e0daf10196ea378cd14
4e01774abff38b0ab381416e4bb09541aa60d07c41747e0daf10196ea378cd14,1,3,1,17.89562482,1656687736,Vote,f947457628170ba4e87c2e85ecf38efaf204787cbce6ad978c1e39e909bb431d
1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b,-1,249,1,17.89562482,1656238005,Regular,0d8cd1170f90cf6a42ed3ea2611ba20f713d746e5f2c5477d599ecfb3e9dc2ff
a8d7f2970e0b2af8a61ac80cf9fb4cd126cd50fd7c9002dcbc9aa9bd24c0d037,-1,224,1,17.89562482,1655982562,Regular,80c452c44e354af3403f1348900407dda4f8d9d18adb43ae4310c2e7256506f9
