tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d657954539225f2579c78aec6cbfd5a03431c859b86c0ee122b409ccaf1feda,-1,1,1,8.73166084,1610465514,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
9d657954539225f2579c78aec6cbfd5a03431c859b86c0ee122b409ccaf1feda,-1,0,1,0.05677164,1610465514,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
aed0123d48c088c505f53151762d1883f53dae531870cb3173562288f40e9d55,-1,1,1,8.73166084,1610465514,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
aed0123d48c088c505f53151762d1883f53dae531870cb3173562288f40e9d55,-1,0,1,0.05677164,1610465514,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
0647249621ea695ef52f4568200f1e5699193f1fd017179a82e3f815dbefe211,-1,0,1,0.05677164,1610465336,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
0647249621ea695ef52f4568200f1e5699193f1fd017179a82e3f815dbefe211,-1,1,1,8.73166084,1610465336,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
37a68a04bc3ee51314e1c17116970b7675750d226a9e0c14e89df4497cb28521,-1,0,1,0.05677164,1610465336,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
37a68a04bc3ee51314e1c17116970b7675750d226a9e0c14e89df4497cb28521,-1,1,1,8.73166084,1610465336,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
3beae7f84205611dc415ce72afbd0579e827015151f25bc972ec1467aab023b6,-1,1,1,8.73166084,1610465336,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
3beae7f84205611dc415ce72afbd0579e827015151f25bc972ec1467aab023b6,-1,0,1,0.05677164,1610465336,Ticket,adb70d8b6edcebd41c71636b7af5a5c5334362f3b0efcebdd724c9fdeea6f26a
