tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,39,1,41.12664305,1592773066,Regular,c7f549fae115cd461d7678bd70eadbd353474d932d54b80a6a1b35bb1aaf45f1
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,71,1,41.12664305,1592698158,Regular,47f359ec0788472efefbe9bed6de539ff77a68d795f1801682874afd1fc19ed0
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,107,1,41.09250175,1592695453,Regular,36277f235707ecfbb284d9381658f523ae429669f1c51916173cb822be087ece
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,84,1,41.09250175,1592691629,Regular,4f0957ec08f4a68c62d2c55014cc6b00722897c5683b5bf1a2c44582401114bf
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,121,1,41.09250175,1592681080,Regular,e1e0b1d82643531c703dbfc682b8277c2338b119fce4f3b70c4a6285972a50b2
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,14,1,41.09250175,1592472623,Regular,cf91ecbd26713fc80e9c3c896bc2cb89204d6cd61c6c0ef20666143ff30da34d
cf91ecbd26713fc80e9c3c896bc2cb89204d6cd61c6c0ef20666143ff30da34d,1,3,1,41.09250175,1592409956,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,85,1,41.09250175,1592397490,Regular,bdf0b7b0c55b2e75cf12e793e8d7417e04ec1f912164ff8b846bbdcdb68ebe4b
36277f235707ecfbb284d9381658f523ae429669f1c51916173cb822be087ece,1,3,1,41.09250175,1592125948,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
bdf0b7b0c55b2e75cf12e793e8d7417e04ec1f912164ff8b846bbdcdb68ebe4b,1,3,1,41.09250175,1591662096,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
e1e0b1d82643531c703dbfc682b8277c2338b119fce4f3b70c4a6285972a50b2,1,3,1,41.09250175,1590937056,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
