tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac8f9c28d1127507ec57294f3d817c1f0ca5d6dd76dae1cd2e0f506409ee9fe,-1,1,1,0.03697853,1649932187,Regular,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
6ac8f9c28d1127507ec57294f3d817c1f0ca5d6dd76dae1cd2e0f506409ee9fe,-1,2,1,28.59531101,1649932187,Regular,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
00b61f0b6cf43d728eaec1633c4f12a6a415bc564d9136679c22c14b3bd98737,-1,0,1,0.03697853,1649930209,Ticket,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
00b61f0b6cf43d728eaec1633c4f12a6a415bc564d9136679c22c14b3bd98737,-1,1,1,28.59531101,1649930209,Ticket,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
45b42d754bccf251661ada5e17c0168ef39bca7a47bcb6806ce8896dba61feb6,-1,0,1,0.03697853,1649930209,Ticket,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
45b42d754bccf251661ada5e17c0168ef39bca7a47bcb6806ce8896dba61feb6,-1,1,1,28.59531101,1649930209,Ticket,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
4920a89fa09a25f293b0115d28eb3916186adbcbb89818a5a60b38f9ec1de305,-1,1,1,28.59531101,1649930209,Ticket,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
4920a89fa09a25f293b0115d28eb3916186adbcbb89818a5a60b38f9ec1de305,-1,0,1,0.03697853,1649930209,Ticket,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
62c8b1cefad4473145c9c02cb02d5f7218cce8d89a0c398dbe6baac812f20b50,-1,1,1,28.59531101,1649930209,Ticket,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
62c8b1cefad4473145c9c02cb02d5f7218cce8d89a0c398dbe6baac812f20b50,-1,0,1,0.03697853,1649930209,Ticket,cc4fd6aa67cbf1dd8235e394b6ea0b28c25f463fa0cfd5eec533e34a3fc6ddc3
