tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,100,1,253.33659683,1597422488,Regular,e896b8e16d386bb31c9ee389b5189b708f40522778104a426946e0ab22c9e2b3
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,185,1,253.38055515,1597421175,Regular,43d6bbdd46d9026797977261d7201053223807aa8aff9d7240611c6d91164fbf
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,343,1,253.38055515,1597421175,Regular,3c64638b44c44e00c96fb18e5d5cf1a8c5019b39ffeca968ea784c2f9250fcdf
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,166,1,253.33659683,1597420823,Regular,b7b486a90128a98809e2aefd1309baea0f0faa47c5f70d305db1c635f4f055b8
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,166,1,253.38055515,1597420762,Regular,5c126d5ce553211c6fc38e17a4bc9e590beca780325210e1ea88e11734bb4bf5
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,232,1,253.38055515,1597420704,Regular,49c92f47005a080d3545cee2e89660a95422fe8a84c13edddf95616be5c616f2
1ba427aca5e8226bc4ebabdf6c08e5027be00474085d132bf98e618b48f246d1,-1,0,1,251.95556263,1597404236,Revocation,7950fb5815ee4ccffc4536576c74728d7ec5684ef4f3ef6d0e2f0a030e823337
08017d4d324e2cbbad6c63f74867e608e360cebae09baeb77d972960e55e5c1b,-1,1,1,251.95556263,1575024625,Vote,93c9cc56904bf50fef6f5d04cf5178109ff2c06c58f3206ff23078e823f2a34f
1ce297dff27ca0ea5ae280d1d356d25f74c5d6986371b541aa715ae2f194b8a0,-1,1,1,251.95556263,1574145155,Vote,766a1d3d72d6659aed918c460fe5410ce1b53fe515bd017c26e1e0d840561c9c
b7b486a90128a98809e2aefd1309baea0f0faa47c5f70d305db1c635f4f055b8,1,2,1,253.33659683,1572530202,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
e896b8e16d386bb31c9ee389b5189b708f40522778104a426946e0ab22c9e2b3,1,2,1,253.33659683,1572059490,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
535ba5a95dfad3619a05c06c90244384c68b96c6ed77c1296bf64e678fc95542,-1,1,1,251.95556263,1571109570,Vote,1fb7afe63154ec95d157ec9093d029682e3931f9362b0143b3e366cc5e4b1a7e
8f798f8a167e33f8677142469ae18acce553c07c55f82f18c491e2c6c871f174,-1,1,1,251.95556263,1570443699,Vote,6d6aba8222edd209963e968c7f13eff63d92b883721a0d133aac6b22103431f4
9ce62dc510a8b39af709c76af0532ec81e562d6eb0d2af8db25a426502bbf7a6,-1,1,1,251.95556263,1570362482,Vote,f2ce596a5bddd613737e691c37d6a23ac453bf29420088c12fa42ce1572cb997
2d46119c770865a3e92f05fbe4e89d18101426fb710f4913215c9d26c0341b7e,-1,1,1,251.95556263,1570318201,Vote,4310f60eb75ee49f724060e1e6cff4f31c0e478df7f85eda0324633df38ebd2f
43d6bbdd46d9026797977261d7201053223807aa8aff9d7240611c6d91164fbf,1,2,1,253.38055515,1570311665,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
9f38661413b594bd8ca215cdd58a87f2b4c1afd11b2b0c1f803f974d98d98d4c,-1,20,1,253.38055515,1570309092,Regular,797d41fdacce52b9c78189bd933f9aa188bf58b35a283414b3eef36780d09880
8f8262110f3e196d7327034cf0fedcb552b970b34835eb0ac3dd459cc2626e83,-1,1,1,251.95556263,1570301877,Vote,b42c56e17935704aab0289bf581e2a8bc5849db33bba75a87afa04d83379b4f1
797d41fdacce52b9c78189bd933f9aa188bf58b35a283414b3eef36780d09880,1,2,1,253.38055515,1570261224,Vote,9f38661413b594bd8ca215cdd58a87f2b4c1afd11b2b0c1f803f974d98d98d4c
3c64638b44c44e00c96fb18e5d5cf1a8c5019b39ffeca968ea784c2f9250fcdf,1,2,1,253.38055515,1570119153,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
