tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1064bb1dbffd2b207048e7986b66275e8f72272c09dfb9b30def9bb60f94b591,-1,0,1,0.05404066,1620806884,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
1064bb1dbffd2b207048e7986b66275e8f72272c09dfb9b30def9bb60f94b591,-1,1,1,51.89969862,1620806884,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
0759ebb24402f9b6032354ae1ffe35f161ff9d38c7d315a4350e05bc191e09bb,-1,0,1,0.05404066,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
0759ebb24402f9b6032354ae1ffe35f161ff9d38c7d315a4350e05bc191e09bb,-1,1,1,51.89969862,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
0aa734834b5a61b144e5a32e5d9bb38c5fc1d59d8a9b41d7ac4148bb9c4bf922,-1,0,1,0.05404066,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
0aa734834b5a61b144e5a32e5d9bb38c5fc1d59d8a9b41d7ac4148bb9c4bf922,-1,1,1,51.89969862,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
111426b572abc3e5aae26b3ddc5af999ef15a2595551911c0b4b034933a90fca,-1,1,1,51.89969862,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
111426b572abc3e5aae26b3ddc5af999ef15a2595551911c0b4b034933a90fca,-1,0,1,0.05404066,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
20d8ee928a3605dbc47d8cfd9d503ff264da681bf45050b50d97cdc030954f70,-1,0,1,0.05404066,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
20d8ee928a3605dbc47d8cfd9d503ff264da681bf45050b50d97cdc030954f70,-1,1,1,51.89969862,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
21071c13fc5e8d14be1392a757c25f4c196a953f24b40edc0f4844b0c96c1c73,-1,1,1,51.89969862,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
21071c13fc5e8d14be1392a757c25f4c196a953f24b40edc0f4844b0c96c1c73,-1,0,1,0.05404066,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
7df79389045188989cdf1e3c160cc691ffce768082d1cef5013fd2c5c928f5c5,-1,1,1,51.89969862,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
7df79389045188989cdf1e3c160cc691ffce768082d1cef5013fd2c5c928f5c5,-1,0,1,0.05404066,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
88a8ca7be5dceb60c199de544d0889a6a1e8d294960c1f6d33a0d7642bcd5f2c,-1,1,1,51.89969862,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
88a8ca7be5dceb60c199de544d0889a6a1e8d294960c1f6d33a0d7642bcd5f2c,-1,0,1,0.05404066,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
ae8ad27149a0feee618396bb546ba24a058e21367319961a526f51112417f023,-1,1,1,51.89969862,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
ae8ad27149a0feee618396bb546ba24a058e21367319961a526f51112417f023,-1,0,1,0.05404066,1620806513,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
351468f453a7205aeb3360e776096c19580ff7af8f6a05cd8a9864f5ecc87f5f,-1,1,1,51.89969862,1620805883,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
351468f453a7205aeb3360e776096c19580ff7af8f6a05cd8a9864f5ecc87f5f,-1,0,1,0.05404066,1620805883,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
033a6db8354d211294b270ad988f01a532ae66c33ea4d23891aa303c5c1607ea,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
033a6db8354d211294b270ad988f01a532ae66c33ea4d23891aa303c5c1607ea,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
332b6103f2f0b8863e919fa85068e7421b73ba76e28e2a8a0b90daeccd633224,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
332b6103f2f0b8863e919fa85068e7421b73ba76e28e2a8a0b90daeccd633224,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
33497445b7c95fbb6816730c70944a56b74be278ea7c54d5f44177dc069d0062,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
33497445b7c95fbb6816730c70944a56b74be278ea7c54d5f44177dc069d0062,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
524db3c2063543c5e64ec9b0d56f3bb89ffeef8c52ad4cc62b5f68b346fa11b4,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
524db3c2063543c5e64ec9b0d56f3bb89ffeef8c52ad4cc62b5f68b346fa11b4,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
7da61adc6b9221a62961e5da2e256b94628a6add53a1beb2f0e532c7b951b51b,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
7da61adc6b9221a62961e5da2e256b94628a6add53a1beb2f0e532c7b951b51b,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
964c7565c7c37ed8d3aa11ad4a0babf34d72b49563bf9ccbfbbc1ee0cf17f302,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
964c7565c7c37ed8d3aa11ad4a0babf34d72b49563bf9ccbfbbc1ee0cf17f302,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
b41fc0fb468e2ea2f1c0e29cfa368dbde1a8ddde056c84482daffab75569f2aa,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
b41fc0fb468e2ea2f1c0e29cfa368dbde1a8ddde056c84482daffab75569f2aa,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
d92cefd40a3cf7c7f923209a8d5148748bd2cb2f5959c8fb263c161b8aa4a133,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
d92cefd40a3cf7c7f923209a8d5148748bd2cb2f5959c8fb263c161b8aa4a133,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
e9aa46eaae281f24258c334419427db8ad0b5e38e8e26108f6ecbc81dd62cda3,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
e9aa46eaae281f24258c334419427db8ad0b5e38e8e26108f6ecbc81dd62cda3,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
fb64123be6c13ae2ce3e3f8eb53e4f81918447d04c3afdfbb018ab1f49c5e121,-1,0,1,0.05404066,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
fb64123be6c13ae2ce3e3f8eb53e4f81918447d04c3afdfbb018ab1f49c5e121,-1,1,1,51.89969862,1620805805,Ticket,814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449
814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449,1,18,1,0.05404066,1620805733,Regular,fb64123be6c13ae2ce3e3f8eb53e4f81918447d04c3afdfbb018ab1f49c5e121
814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449,1,19,1,51.89969862,1620805733,Regular,fb64123be6c13ae2ce3e3f8eb53e4f81918447d04c3afdfbb018ab1f49c5e121
814ece6838b949e767da43019ac58d290c449f6a26cf02d4b8ff5c9db654d449,1,28,1,0.05404066,1620805733,Regular,1064bb1dbffd2b207048e7986b66275e8f72272c09dfb9b30def9bb60f94b591
