tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72ada9e2b9ba196502f0ecdc0bbdd2653bdd4de5707640fe7ba8575dc4c1a1a2,-1,15,1,52.13907599,1714631089,Regular,ffe42d7a66f0699c07cc73fc9539c5dcaf3e46593bb1ba096c538f7ff3233766
2422326fd9cd9859b1509e39ff475c2d81997498b0acd6e28a1c3f312685a5b8,1,3,1,50.39971978,1714588906,Regular,0000000000000000000000000000000000000000000000000000000000000000
87000d479bf20b0ba255ab7ff8402e43688dcc2d485244de785c3e47ba088f37,-1,2,1,52.17922402,1714468734,Regular,f29ec36c768e5b7a517302e62b54f61da1b1153adaf72150793efe2c49eef784
87000d479bf20b0ba255ab7ff8402e43688dcc2d485244de785c3e47ba088f37,-1,8,1,53.26501824,1714468734,Regular,3fafc1769f2d4f61fa8f483b0a5ecce6566d2a237b8a946f387d45fd546e1dc4
70af9ea6ef1831aa5c8318a050ae701004e52f1ffbae6520e6dd3a3639efce29,1,2,1,53.7185987,1714456857,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb8ef280246501fe74fd7ad19dd2f71891376bde326c082dcd0b5ef92726d277,-1,11,1,51.79237044,1714433781,Regular,b229c7db2ca5766230939ef5cef49705f549e45f519362f08fdba1d6a3fcd58b
ffe42d7a66f0699c07cc73fc9539c5dcaf3e46593bb1ba096c538f7ff3233766,1,1,1,52.13907599,1714361616,Regular,72ada9e2b9ba196502f0ecdc0bbdd2653bdd4de5707640fe7ba8575dc4c1a1a2
0ce6e4c2df03c3cc65064b5729a179c6f7cccdd601586f2683d0e36bbd0ab640,-1,46,1,51.63282935,1714295997,Regular,ed77ee15ed7055c3395c1865c3466d58280efa86a688eabbcb40d686f39c85be
78a93f7e07e37f41ff91dc5c3876f9f792a20acaee940518a5274660a2f96c5e,-1,31,1,52.29526167,1714283533,Regular,4ad012722de8ef47a501567b93578c4becb6d0c5daf5977dde331fb37ab52b6b
12819903d32c8411a1bd3cee86554abff057132532e99115f773c8668ccaa0f6,1,2,1,51.6379678,1714205458,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcd81aa01234ebebb162c1d80f9c0a884ca47c3d16465db9c853abf0e04dd225,1,1,1,51.13324939,1714085226,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ae8b81970c17cdbeb77fb5860b89640e0072f6b67dc422b1a247396e26009bc,-1,21,1,50.7876173,1713994681,Regular,5baf8e86baa601c300488a4c51b9e3785b296b9ae6d4a9f47b67bc436363267f
d0275ab2da0fc4be6a46b82fbe101bed9f3bae89dcd63d3eec539f692a34927c,1,2,1,51.14925949,1713964662,Regular,0000000000000000000000000000000000000000000000000000000000000000
86dff1e07a56fdd8564d6c3b64fca822966b8a993c5ddf7009dc0dfada4083aa,-1,51,1,52.43780001,1713934452,Regular,87915c9e581b45a3b3f7985f730d136506ddd6472bc33afcb64ee370f1aac3be
dc1ac58caa29a19b158780cba8d2b98fd2320abc65b46e6d058114f011e13b9c,-1,68,1,50.3580859,1713922418,Regular,9ed04e3999e82f274441006e073b69088d53ed7a8b63166987fe11160c3a78e9
b229c7db2ca5766230939ef5cef49705f549e45f519362f08fdba1d6a3fcd58b,1,0,1,51.79237044,1713832482,Regular,eb8ef280246501fe74fd7ad19dd2f71891376bde326c082dcd0b5ef92726d277
ec3139667d426974c5de22ec031f650054a730913b243e90593664960d798bb6,-1,21,1,51.36712475,1713796136,Regular,4547d3d3a97e3859b45cca8812bfc05cf3d320ee1c6483c98570360dac3b289f
34f3606a7e19379704bd528b69c3a8c3c8dab862c81cd15c332c0e2d28574a21,-1,63,1,52.80935023,1713784101,Regular,99a96e40c14b0c89c19ef9dd485b9f1905a7ce430baefe319d6e7031abe5d1d6
4ad012722de8ef47a501567b93578c4becb6d0c5daf5977dde331fb37ab52b6b,1,0,1,52.29526167,1713692642,Regular,78a93f7e07e37f41ff91dc5c3876f9f792a20acaee940518a5274660a2f96c5e
ed77ee15ed7055c3395c1865c3466d58280efa86a688eabbcb40d686f39c85be,1,1,1,51.63282935,1713542173,Regular,0ce6e4c2df03c3cc65064b5729a179c6f7cccdd601586f2683d0e36bbd0ab640
58bf3deed644ed481a8bef7e1c1d9257699f75185eed884f0fe8ce636d66416a,-1,33,1,54.05673358,1713536135,Regular,6f1921bda14a5a4c91ba6205c6b4c54ce2a5152ed2e70d133d32a4bddcdf52b0
cbfb1f4ac207071ce08ecc6f4d0828e35275dae7298cdbbb662848286bb94e4f,-1,35,1,51.14635399,1713530136,Regular,a3f6b9de32a89b0f38e14fe9f669d64140cc807c7e41c5b524093c2d80b97a8c
474cd0026604b49274e8a3b6c0b15ceb050310f7b966004ba223a3f0ea638903,-1,23,1,50.38531064,1713481747,Regular,3b5be6f17e0aa45016d7e42cf59d489f2b2ecedbf7930f33aaf9bb3c171c4593
afd4f6add75a418cc58fc2a59985fe53519b924b7f62f61bbdcdbfee16a2dbe7,1,1,1,51.29840581,1713409153,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b06ed2becc001212f1c64c2570f0eec189b713e19fafb95c2306f03fd65a787,-1,28,1,51.93969047,1713330385,Regular,6f692125c94903b7b2a8294a694d3bb37b92e3b1cfe7c78df5058bc164c36e05
f29ec36c768e5b7a517302e62b54f61da1b1153adaf72150793efe2c49eef784,1,0,1,52.17922402,1713269918,Regular,87000d479bf20b0ba255ab7ff8402e43688dcc2d485244de785c3e47ba088f37
93e75d3170d85a41d98dc911d9b68dc9d41c29ef01670aeaa062ccad11c4b6c7,-1,52,1,51.38849154,1713191639,Regular,46fb7391628fe0dd0ec2e99d1529981adeb1e23b99fcb402392316c9b1985d1b
5baf8e86baa601c300488a4c51b9e3785b296b9ae6d4a9f47b67bc436363267f,1,2,1,50.7876173,1713118224,Regular,2ae8b81970c17cdbeb77fb5860b89640e0072f6b67dc422b1a247396e26009bc
5baf8e86baa601c300488a4c51b9e3785b296b9ae6d4a9f47b67bc436363267f,-1,34,1,50.42129296,1713118224,Regular,e974e35b2f578570625d47f0d7431d00ea5e0a6ef2a1cbe2aa4feae867a35922
3ec0e7cf9d86296a7713a050353a3183b602f2b2927a517cf5aa086b7c3f38cb,1,2,1,51.04739957,1712977804,Regular,0000000000000000000000000000000000000000000000000000000000000000
08b7e48f8f716c2f956cdcbdbb9dfa9d2f3f0d9e6bf885bd52823e1bb87ec9b3,-1,33,1,52.015285,1712867994,Regular,f832ed5869f2baf760ee4bc2fbee609d2b62c0c7da40179a73f3d965b9434b62
08b7e48f8f716c2f956cdcbdbb9dfa9d2f3f0d9e6bf885bd52823e1bb87ec9b3,-1,32,1,52.50917106,1712867994,Regular,57ca0efb3d2f07f717d0a394146436f93699570b3b14d510940c95680a5a7617
ffa61a1d1fe7fb27dfa508a1e46d8eb1ea3fb9353a92d88d7319996cd0a2e990,1,2,1,51.20854406,1712823189,Regular,0000000000000000000000000000000000000000000000000000000000000000
52d9ad2c11abd9aff0dca1112bdf68259a1ce46a0fffaad1fac872b573711689,-1,29,1,50.65552653,1712723803,Regular,1723148e8d464fe4ecd5f6f92409aadb56a031168c77496211e4f47713078f8f
6f1921bda14a5a4c91ba6205c6b4c54ce2a5152ed2e70d133d32a4bddcdf52b0,1,3,1,54.05673358,1712717652,Regular,58bf3deed644ed481a8bef7e1c1d9257699f75185eed884f0fe8ce636d66416a
80134864f5b06554c7c68377d00e97ddc09888ca147738c74a2f173c6e7cd3ad,-1,10,1,52.22029684,1712526285,Regular,6b3089f8e5f259401abbce73e969eec7e42f9f7b504a6473953d4e9fa9afd9c9
b230a03271133e38f967f4c570e550928e839da195ddad2f00e77fc25d17c35b,1,1,1,50.16890072,1712484089,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3f6b9de32a89b0f38e14fe9f669d64140cc807c7e41c5b524093c2d80b97a8c,1,1,1,51.14635399,1712324293,Regular,cbfb1f4ac207071ce08ecc6f4d0828e35275dae7298cdbbb662848286bb94e4f
