tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,191,1,262.53660016,1597444818,Regular,2371017705a080eb317df370a388eb58af0457e7c288ea915ecd4b93d519ca88
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,315,1,263.96181268,1597421010,Regular,69c898d87fe777cf016e8a51638fd1f84873aaf9ccfc69b22c4e2cc13f7ebef4
2371017705a080eb317df370a388eb58af0457e7c288ea915ecd4b93d519ca88,1,0,1,262.53660016,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a,-1,10,1,263.91785436,1572569388,Regular,cd3a3db6fc2f6a7f17186f8d1e26930f9eb19a756c6882419732d13a1207a275
cd3a3db6fc2f6a7f17186f8d1e26930f9eb19a756c6882419732d13a1207a275,1,2,1,263.91785436,1572365779,Vote,3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a
23ecdcdf23528ab5d5270087871c3fe18302ff7389151939244fdceac4916766,-1,1,1,262.53682016,1572175841,Vote,c546e677988be7bfe040bc18a51598ec25089b5ad58bd25eddc5a23823bcd122
5e851d95f1bfbc157a10558c5367582f410e9f13e54f7fb5dcaca47861a8042a,-1,1,1,262.53682016,1571134872,Vote,888f113794487b1c1bd3011a02e667562e1009dcd65bfd13141d58eaa3e468f8
8276a5276bfcdeffcfd265d14d069eedc93562bc7a1b0367d53b245f5ea35f26,-1,1,1,262.53682016,1570563562,Vote,96eb543cebc368e4692ca0a9af7cf67f8b42d5167390ae30a5b9078697132869
69c898d87fe777cf016e8a51638fd1f84873aaf9ccfc69b22c4e2cc13f7ebef4,1,2,1,263.96181268,1570296771,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
d98a29e614f0e88450db9a7e33fc42eafa670ca788c7beed424f35c95acd9d47,-1,1,1,262.53682016,1569954834,Vote,ebc691d1621d6a4a4896757d9ece6c22dce942f2f2d3d2b6d58e62f9abe69783
7f92db48a7b57ceca30c2b67fb98ee7ac9d009d9a84898b6fb1fcd65b6f5b678,-1,1,1,262.53682016,1569679079,Vote,0198f61a2e53b64977cad84c66692fe228ce4fd532ea3b965c6f36b4b628b847
faac4cd5548440e9965f124a7403bc5f1cb36836c09dc1bbdc94fb1d2231058e,-1,1,1,262.53682016,1569594080,Vote,25c42236a3712bae8b00f38e91ed195d3b6abfc7b88a1d4664b54e1f62b70db1
af93bed6e8d01b24c74e547fe7d06867b25414d1b0ab08e23a50a9b03de02da1,-1,1,1,262.53682016,1569309724,Vote,19bf953f77dde94701a5b5ff6aa9ec8cba3e0cfadd15149e28626d31ae6e40df
c4eeeb5fcf256f1ba8e4c6c40e4fda020e5ad7636053b1a6f378eba136320f6a,-1,1,1,263.96181268,1569255264,Regular,341c4a7e2f19d5d57afbbc752cb112bade5b9ad0f61ff29e679dbe10dbabc563
341c4a7e2f19d5d57afbbc752cb112bade5b9ad0f61ff29e679dbe10dbabc563,1,2,1,263.96181268,1569213560,Vote,c4eeeb5fcf256f1ba8e4c6c40e4fda020e5ad7636053b1a6f378eba136320f6a
4121799fee0ff4c2e6134aa1989a3b9049d7f615bc8716d1993c0a29a479fbd8,-1,1,1,262.53682016,1569085607,Vote,85a7d8b6ee0949f5fc0fa3d3592843672c66a021f8bdc8ca8fde100489c3b9b2
1f51d00959bc2115913d603520b5f854669e0e4b4d118fd1dc19501e4d2cb983,-1,1,1,262.53682016,1569083666,Vote,1e41e4eb12ef85c8cd062b99396c644370b78e3cfb1fe30bfa2f19547247e0f8
d132af8cd415905d8bd6fc4dc833086b16ffc4089be17631372e1c90719f5f9a,-1,7,1,263.96181268,1569039454,Regular,c0c6a3fe65372f81eb9e9ca3a0e731717dd3c973c99abb0bd308b2a116b2a4bd
cd363afe7d98f4606418f04862db5959e4bb2d36879099131c930b0c0eec1f50,-1,1,1,262.53682016,1568921570,Vote,ca81833e33399cdb2e8a645c8c134e8b822097219b7d931b0c38a54b37dc7393
c0c6a3fe65372f81eb9e9ca3a0e731717dd3c973c99abb0bd308b2a116b2a4bd,1,2,1,263.96181268,1568846813,Vote,d132af8cd415905d8bd6fc4dc833086b16ffc4089be17631372e1c90719f5f9a
bfb6dda1e7afb146f3bede27c03596079d0e3b7ecda552d6393cfd45e29e18b1,-1,1,1,262.53682016,1568811927,Vote,a75c49d93059128df8c6af5e6a980dac683327963d97cd8fd24c657d4352c72d
35850b1b58c053d4b3b4835d22fa03b92b4a0e7a68b42db2afa42653abc07c34,-1,1,1,262.53682016,1568754126,Vote,8d7adeadc077b922a6d8816873e6a83da3db7dd530872207f4cbf237994b77b3
2c59f1dae01032d328939c074708705e4878df8994e8f851b144350c41b0f098,-1,1,1,262.53682016,1568437004,Vote,8eb066092f75cc77e3947109723421ff28f88f20145780c1b5fe85b3a3b5535c
84305a2afd201ed5876ca6888dc23fe2cc01eac69823f8a0c0bd154d89cdd7f4,-1,1,1,262.53682016,1568352957,Vote,741f8fbbbe7e3501b82dcac013c58449684f34574eee13ede104f510689aaffb
4444d0a8c4395fdc16a1e78cd2cb50a7882b7ec13291d19cd20354f25d840db1,-1,1,1,262.53682016,1568189003,Vote,09e6bd60488bb0229f6c6db926294fb72ad2d04217267ba6f292151d92619a8b
6c6120bb19e1e4778119f2bc0b899024b55c2e97c4ac58ee119dde515e34c08e,-1,1,1,262.53682016,1568141204,Vote,412c9e164fd7270dfcfda030ab417ce46a7294815dabf956337fd4888715e7ee
00ef01609313a954755881b5d31c7fbe8af6606cb51e54c84c788dc8fa3c0b7b,-1,1,1,262.53682016,1568059808,Vote,7cc95b76b1700139a503675f42625f6c0c8ddd317c78300ab8e7435d2ceecb6d
c410f65e312c8f0f40a8d408ae4f9a4b592367ab6c1992b9bb0a273ebd7ea63d,-1,8,1,264.00717019,1568038114,Regular,6fad3f3bd19b5ada010301f18b1f7b163d6ff465494da3e1da6af13968fcd571
472d2a7ad83580ae31af87fb48fb1336ec93f03eae2d881094964b6141bd8c8b,-1,1,1,262.53682016,1567894530,Vote,e7564f3431d3a152f25c0c1765f0351be0a249a689de2bfc2aefbe18d5c54f86
1cb5ae3c57b61775f373cdadfda78837992ac03b6d41259925009e49453fd86a,-1,1,1,262.53682016,1567839808,Vote,9bb090b28d1f1e1af363c60a14c617ce9e97e90126f0f7cf8ca011134779966e
313931250aecf4ccb30abf11cf7670a8d86bd473d9956626b8a53a36bf4f53aa,-1,1,1,262.53682016,1567823579,Vote,6ae67799e883df3adfa5b6683c8fb21b5074f4663db2eb29c39763f64a799969
6fad3f3bd19b5ada010301f18b1f7b163d6ff465494da3e1da6af13968fcd571,1,2,1,264.00717019,1567784334,Vote,c410f65e312c8f0f40a8d408ae4f9a4b592367ab6c1992b9bb0a273ebd7ea63d
0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d,-1,0,1,264.00717019,1567776496,Regular,11677be20edb7d4e8a937489716c1f253e858d3bd5ee2ff4606d8693fa1decc3
11677be20edb7d4e8a937489716c1f253e858d3bd5ee2ff4606d8693fa1decc3,1,2,1,264.00717019,1567736091,Vote,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
412c9e164fd7270dfcfda030ab417ce46a7294815dabf956337fd4888715e7ee,1,0,1,262.53682016,1567673071,Ticket,6c6120bb19e1e4778119f2bc0b899024b55c2e97c4ac58ee119dde515e34c08e
6ae67799e883df3adfa5b6683c8fb21b5074f4663db2eb29c39763f64a799969,1,0,1,262.53682016,1567673071,Ticket,313931250aecf4ccb30abf11cf7670a8d86bd473d9956626b8a53a36bf4f53aa
8d7adeadc077b922a6d8816873e6a83da3db7dd530872207f4cbf237994b77b3,1,0,1,262.53682016,1567673071,Ticket,35850b1b58c053d4b3b4835d22fa03b92b4a0e7a68b42db2afa42653abc07c34
9bb090b28d1f1e1af363c60a14c617ce9e97e90126f0f7cf8ca011134779966e,1,0,1,262.53682016,1567673071,Ticket,1cb5ae3c57b61775f373cdadfda78837992ac03b6d41259925009e49453fd86a
c546e677988be7bfe040bc18a51598ec25089b5ad58bd25eddc5a23823bcd122,1,0,1,262.53682016,1567673071,Ticket,23ecdcdf23528ab5d5270087871c3fe18302ff7389151939244fdceac4916766
ca81833e33399cdb2e8a645c8c134e8b822097219b7d931b0c38a54b37dc7393,1,0,1,262.53682016,1567673071,Ticket,cd363afe7d98f4606418f04862db5959e4bb2d36879099131c930b0c0eec1f50
ebc691d1621d6a4a4896757d9ece6c22dce942f2f2d3d2b6d58e62f9abe69783,1,0,1,262.53682016,1567673071,Ticket,d98a29e614f0e88450db9a7e33fc42eafa670ca788c7beed424f35c95acd9d47
0198f61a2e53b64977cad84c66692fe228ce4fd532ea3b965c6f36b4b628b847,1,0,1,262.53682016,1567672933,Ticket,7f92db48a7b57ceca30c2b67fb98ee7ac9d009d9a84898b6fb1fcd65b6f5b678
09e6bd60488bb0229f6c6db926294fb72ad2d04217267ba6f292151d92619a8b,1,0,1,262.53682016,1567672933,Ticket,4444d0a8c4395fdc16a1e78cd2cb50a7882b7ec13291d19cd20354f25d840db1
19bf953f77dde94701a5b5ff6aa9ec8cba3e0cfadd15149e28626d31ae6e40df,1,0,1,262.53682016,1567672933,Ticket,af93bed6e8d01b24c74e547fe7d06867b25414d1b0ab08e23a50a9b03de02da1
1e41e4eb12ef85c8cd062b99396c644370b78e3cfb1fe30bfa2f19547247e0f8,1,0,1,262.53682016,1567672933,Ticket,1f51d00959bc2115913d603520b5f854669e0e4b4d118fd1dc19501e4d2cb983
25c42236a3712bae8b00f38e91ed195d3b6abfc7b88a1d4664b54e1f62b70db1,1,0,1,262.53682016,1567672933,Ticket,faac4cd5548440e9965f124a7403bc5f1cb36836c09dc1bbdc94fb1d2231058e
741f8fbbbe7e3501b82dcac013c58449684f34574eee13ede104f510689aaffb,1,0,1,262.53682016,1567672933,Ticket,84305a2afd201ed5876ca6888dc23fe2cc01eac69823f8a0c0bd154d89cdd7f4
7cc95b76b1700139a503675f42625f6c0c8ddd317c78300ab8e7435d2ceecb6d,1,0,1,262.53682016,1567672933,Ticket,00ef01609313a954755881b5d31c7fbe8af6606cb51e54c84c788dc8fa3c0b7b
85a7d8b6ee0949f5fc0fa3d3592843672c66a021f8bdc8ca8fde100489c3b9b2,1,0,1,262.53682016,1567672933,Ticket,4121799fee0ff4c2e6134aa1989a3b9049d7f615bc8716d1993c0a29a479fbd8
888f113794487b1c1bd3011a02e667562e1009dcd65bfd13141d58eaa3e468f8,1,0,1,262.53682016,1567672933,Ticket,5e851d95f1bfbc157a10558c5367582f410e9f13e54f7fb5dcaca47861a8042a
