tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d65adcb5b64e0e63f970d7832ec6b99b945f1cf9af8bdb3efec39d7dc2c3dad,-1,0,1,0.04661179,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
3d65adcb5b64e0e63f970d7832ec6b99b945f1cf9af8bdb3efec39d7dc2c3dad,-1,1,1,17.27544881,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
562573251e993c70442dce0f8d4646e02e10a50544725064286ee40a58c3d99a,-1,1,1,17.27544881,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
562573251e993c70442dce0f8d4646e02e10a50544725064286ee40a58c3d99a,-1,0,1,0.04661179,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
78bbe7f74ff819c22a2255cf2c22f3f03c04a2dc32499a2e04aa94f3abf8d3aa,-1,1,1,17.27544881,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
78bbe7f74ff819c22a2255cf2c22f3f03c04a2dc32499a2e04aa94f3abf8d3aa,-1,0,1,0.04661179,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
903daa2f713afbd7be980857717b85f3de859629a2593c1d86183353c229f56d,-1,0,1,0.04661179,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
903daa2f713afbd7be980857717b85f3de859629a2593c1d86183353c229f56d,-1,1,1,17.27544881,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
ff90f44493b1f419612e8b8965a52bf827c4313f7b1c9aec948fa30a10dca44d,-1,0,1,0.04661179,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
ff90f44493b1f419612e8b8965a52bf827c4313f7b1c9aec948fa30a10dca44d,-1,1,1,17.27544881,1630691693,Ticket,0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,2,1,0.04661179,1630691545,Regular,903daa2f713afbd7be980857717b85f3de859629a2593c1d86183353c229f56d
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,3,1,17.27544881,1630691545,Regular,903daa2f713afbd7be980857717b85f3de859629a2593c1d86183353c229f56d
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,0,1,0.04661179,1630691545,Regular,562573251e993c70442dce0f8d4646e02e10a50544725064286ee40a58c3d99a
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,9,1,17.27544881,1630691545,Regular,3d65adcb5b64e0e63f970d7832ec6b99b945f1cf9af8bdb3efec39d7dc2c3dad
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,8,1,0.04661179,1630691545,Regular,3d65adcb5b64e0e63f970d7832ec6b99b945f1cf9af8bdb3efec39d7dc2c3dad
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,7,1,17.27544881,1630691545,Regular,ff90f44493b1f419612e8b8965a52bf827c4313f7b1c9aec948fa30a10dca44d
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,6,1,0.04661179,1630691545,Regular,ff90f44493b1f419612e8b8965a52bf827c4313f7b1c9aec948fa30a10dca44d
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,4,1,0.04661179,1630691545,Regular,78bbe7f74ff819c22a2255cf2c22f3f03c04a2dc32499a2e04aa94f3abf8d3aa
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,1,1,17.27544881,1630691545,Regular,562573251e993c70442dce0f8d4646e02e10a50544725064286ee40a58c3d99a
0da6fa8400c8496cd5ea0eff740a48a1ec92560d45aeb54eb2e5921cc59d60ce,1,5,1,17.27544881,1630691545,Regular,78bbe7f74ff819c22a2255cf2c22f3f03c04a2dc32499a2e04aa94f3abf8d3aa
