tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4318b49b7adfa6084a47dd3297e5c65d645c947e4406156c551ebbfdb71050d4,-1,1,1,116.20456752,1570569317,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
4318b49b7adfa6084a47dd3297e5c65d645c947e4406156c551ebbfdb71050d4,-1,0,1,0.10459894,1570569317,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
58d558c45eab601002771f4a2c0b8c99d5b3424d1db90e6e91558228f24e1975,-1,0,1,0.10459894,1570569317,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
58d558c45eab601002771f4a2c0b8c99d5b3424d1db90e6e91558228f24e1975,-1,1,1,116.20456752,1570569317,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
7f8d5bd66805377948ff8c729d1f7c4288b27b4e8c36860867f79c01ec12797c,-1,1,1,116.20456752,1570569317,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
7f8d5bd66805377948ff8c729d1f7c4288b27b4e8c36860867f79c01ec12797c,-1,0,1,0.10459894,1570569317,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
e8cfb152e33609a1a9a3e2b601e404f10347350a92c39f6a56aacc3ecb782012,-1,0,1,0.10459894,1570569317,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
e8cfb152e33609a1a9a3e2b601e404f10347350a92c39f6a56aacc3ecb782012,-1,1,1,116.20456752,1570569317,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
0f3b5086c470d12977413eecd4098776305d2dd61b6382bd8013b6030d211dd4,-1,0,1,0.10459894,1570569036,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
0f3b5086c470d12977413eecd4098776305d2dd61b6382bd8013b6030d211dd4,-1,1,1,116.20456752,1570569036,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
259e67f59d950a95efef7331abb1a10bfb056f6054a4b96e671f7445a24f8fb4,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
