tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c10d02f21cdc25eb96eb77b5b2f0a2cd1040876180afa20a24dd70a8508133,-1,1,1,164.76549412,1568572385,Vote,eba7806ad6d91c59759fa44f9300652d0fc34d4e89110e697f245c1f3111fa2e
140c293072efb7cd83ef40b4d5e855c8c86b9aadd95e9f7750250fd95b9da055,-1,1,1,164.76549412,1568352127,Vote,7a206c3175840e3ccc632bc5d0ae69a59a127c24d9ac301dd5178aa041b609d4
3f895f4a84f4e65de5b4d5a50abb93e3f0a65144ca5ae8121c5db6b025ed8bab,-1,1,1,164.76549412,1568029124,Vote,86a82f366630a7f78989c92064c08bb3e0a0ccc4300466de36b56e4750786282
524406ad2ce117bb9e73d8d41a39578b4480cc8a080b8cb6b7f2837f8a029df4,-1,1,1,164.76549412,1567169666,Vote,2bb869260502385768ccf448afbedabffbb6e769400097fa2abe151b718d6c48
d0762eccfaafcb54eedb23076052b090efb0ce80e94e7a3dc1e5fa46dddb0421,-1,1,1,164.76549412,1566692742,Vote,ec72c913398f0423568c31a8e682c3934ca57e4c0170ae8b0c4959aa074d0cff
2bb869260502385768ccf448afbedabffbb6e769400097fa2abe151b718d6c48,1,0,1,164.76549412,1566282801,Ticket,524406ad2ce117bb9e73d8d41a39578b4480cc8a080b8cb6b7f2837f8a029df4
7a206c3175840e3ccc632bc5d0ae69a59a127c24d9ac301dd5178aa041b609d4,1,0,1,164.76549412,1566282801,Ticket,140c293072efb7cd83ef40b4d5e855c8c86b9aadd95e9f7750250fd95b9da055
86a82f366630a7f78989c92064c08bb3e0a0ccc4300466de36b56e4750786282,1,0,1,164.76549412,1566282801,Ticket,3f895f4a84f4e65de5b4d5a50abb93e3f0a65144ca5ae8121c5db6b025ed8bab
eba7806ad6d91c59759fa44f9300652d0fc34d4e89110e697f245c1f3111fa2e,1,0,1,164.76549412,1566282801,Ticket,44c10d02f21cdc25eb96eb77b5b2f0a2cd1040876180afa20a24dd70a8508133
ec72c913398f0423568c31a8e682c3934ca57e4c0170ae8b0c4959aa074d0cff,1,0,1,164.76549412,1566282801,Ticket,d0762eccfaafcb54eedb23076052b090efb0ce80e94e7a3dc1e5fa46dddb0421
