tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687c616b03f2d53643b8cbccdaa2745ae3f52eabb48bab59d531211c658292d6,-1,0,1,4.67233728,1691715169,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
ab14fe1890fc3a59e39e6c06a92123aff84448f1b4bd666bb005b59d781481e4,-1,0,1,4.67233728,1691714994,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
d02047111a83d580d1cca10a1203f0cf96106f88925b4838ce334aa809003458,-1,0,1,4.67233728,1691714994,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
1bbad9691fd17e899db20a7fbde23fbda544cf87cffec995765f02455c7aeda9,-1,0,1,4.67233728,1691714862,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
333eda23b5e933c59896eeb05d7e68d4bfc8a9b69bdddf10579344edf6413836,-1,0,1,4.67233728,1691714862,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
3d378b8d3fd966c10f3e035751151ccd2b0f8460f9e206b2bdd7148756c53e0f,-1,0,1,4.67233728,1691714862,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
5f19823524c4353356c55e83b0be7647f7054a6daef8ed7e0639442ae8039b29,-1,0,1,4.67233728,1691714862,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
95470170838282c17a9115799238c27b65c8907e156b8604267758d27472f438,-1,0,1,4.67233728,1691714862,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
c0b508c979b81196b550524a71e3d68a43e4f7354a27cadb98fd7f17ec255adc,-1,0,1,4.67233728,1691714862,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
d481849c3e6254bfc44c7c6082db6711e3ce96eb70df9de050f7e4d3fc3f846b,-1,0,1,4.67233728,1691714862,Ticket,8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,3,1,4.67233728,1691714709,Regular,333eda23b5e933c59896eeb05d7e68d4bfc8a9b69bdddf10579344edf6413836
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,0,1,4.67233728,1691714709,Regular,d02047111a83d580d1cca10a1203f0cf96106f88925b4838ce334aa809003458
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,5,1,4.67233728,1691714709,Regular,687c616b03f2d53643b8cbccdaa2745ae3f52eabb48bab59d531211c658292d6
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,2,1,4.67233728,1691714709,Regular,5f19823524c4353356c55e83b0be7647f7054a6daef8ed7e0639442ae8039b29
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,9,1,4.67233728,1691714709,Regular,c0b508c979b81196b550524a71e3d68a43e4f7354a27cadb98fd7f17ec255adc
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,7,1,4.67233728,1691714709,Regular,d481849c3e6254bfc44c7c6082db6711e3ce96eb70df9de050f7e4d3fc3f846b
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,4,1,4.67233728,1691714709,Regular,ab14fe1890fc3a59e39e6c06a92123aff84448f1b4bd666bb005b59d781481e4
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,6,1,4.67233728,1691714709,Regular,1bbad9691fd17e899db20a7fbde23fbda544cf87cffec995765f02455c7aeda9
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,8,1,4.67233728,1691714709,Regular,3d378b8d3fd966c10f3e035751151ccd2b0f8460f9e206b2bdd7148756c53e0f
8c93cba13cc35f8f9d715890274421642fc358c16fbf8d3522bb39bf15707979,1,1,1,4.67233728,1691714709,Regular,95470170838282c17a9115799238c27b65c8907e156b8604267758d27472f438
