tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c08893b0987114b37587025d4dbf3cd88709a6401b9b0daf22113463a5b4da,-1,1,1,120.70470129,1551039043,Vote,b47d356d3405ed236c9f7bd57783500e0bc26c367f06492e0aa84ce4d73184fa
c595c3453798752401072432f35d7db38f443c349e6b33d53366d0847147d43f,-1,1,1,120.70470129,1549143580,Vote,3f5118eb98b8e3a8143aebe6cead4df6f47913af90bf18da628bb1b9f4bef59e
faedf71211a1d4438a3325615b17f5259bd0c84e1902aaadfb88fe042e91040e,-1,1,1,120.70470129,1548414625,Vote,9893b4487b17e21c3c75b0d262bec96e9b36d4a057ed2b58a62a023aff715e45
28dc0b4c8322e78542d900d3521e804bf7e6cc7b49900536daf214c2ac7c0476,-1,1,1,120.70470129,1548229956,Vote,615f86257f669296cf025a6f716770cbc27cdad5053a415aa1d04e408617db97
ee9370f4d431e5c4b363ad8f44a2f9a450cc3c43b4bcc098cc4d700d0b4e914c,-1,1,1,120.70470129,1548086059,Vote,592b34e12fc0ea317330ce81bf129de21445c4ded176cf1d1bea23d052ed68d9
663ca6552292e5835a60efd2b579330749f84e8a3e1e7c90b6100bfab7eb79ed,-1,1,1,120.70470129,1547504142,Vote,b29a55df23fb2ebef79a45db699be8af4bbc42cca6bdd184df7ed56d127fa493
3f5118eb98b8e3a8143aebe6cead4df6f47913af90bf18da628bb1b9f4bef59e,1,0,1,120.70470129,1547083835,Ticket,c595c3453798752401072432f35d7db38f443c349e6b33d53366d0847147d43f
592b34e12fc0ea317330ce81bf129de21445c4ded176cf1d1bea23d052ed68d9,1,0,1,120.70470129,1547083835,Ticket,ee9370f4d431e5c4b363ad8f44a2f9a450cc3c43b4bcc098cc4d700d0b4e914c
615f86257f669296cf025a6f716770cbc27cdad5053a415aa1d04e408617db97,1,0,1,120.70470129,1547083835,Ticket,28dc0b4c8322e78542d900d3521e804bf7e6cc7b49900536daf214c2ac7c0476
9893b4487b17e21c3c75b0d262bec96e9b36d4a057ed2b58a62a023aff715e45,1,0,1,120.70470129,1547083835,Ticket,faedf71211a1d4438a3325615b17f5259bd0c84e1902aaadfb88fe042e91040e
b29a55df23fb2ebef79a45db699be8af4bbc42cca6bdd184df7ed56d127fa493,1,0,1,120.70470129,1547083835,Ticket,663ca6552292e5835a60efd2b579330749f84e8a3e1e7c90b6100bfab7eb79ed
b47d356d3405ed236c9f7bd57783500e0bc26c367f06492e0aa84ce4d73184fa,1,0,1,120.70470129,1547083835,Ticket,a0c08893b0987114b37587025d4dbf3cd88709a6401b9b0daf22113463a5b4da
