tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d82998e9b13f22ea922b974757316bd128de8b0ac603b2d644c832cf2f03c5f,-1,1,1,239.4218115,1560127612,Vote,649ad05316934f2fc9807f7bdb4d76cbcb90d8c503974d1af9cbd3c220b914c5
d13d46e4cb8e55bb2bd57a4380f927183466705ffe3edee5c47845b5541922b3,-1,1,1,239.4218115,1559015356,Vote,632829355fcdedfe210c15f77fec718e76a2527798b95fb5c772a990772da407
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,-1,22,1,241.08849578,1558400231,Regular,753a230275effe1a955dc443176f6c10f61e5851d345ce49e2cd64e5c2e14282
ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5,-1,16,1,241.08849578,1558377049,Regular,f5f330e6ae90658e22769626ca18a01b64c8af2f46b11a49b666fd51c4506e21
e6bbeee05d51904783fd287383e851346ea0a314f93c3b1cabdffcf1b9edc4f6,-1,1,1,239.4218115,1558348388,Vote,85462a171b90aa5836534f1198710ef0a4f0ea92bddc03603bba0801fbef7589
753a230275effe1a955dc443176f6c10f61e5851d345ce49e2cd64e5c2e14282,1,2,1,241.08849578,1558140695,Vote,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
f5f330e6ae90658e22769626ca18a01b64c8af2f46b11a49b666fd51c4506e21,1,2,1,241.08849578,1558063790,Vote,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
5c19535dc93683c21315df78af397848a24dded438cc81309e9c6182bdbd7270,-1,0,1,239.4218115,1557871164,Revocation,1908c5f295b2e87cf4d0118934031e8858d1c7233ab059e089c89fc0a4b19602
8eea794e14859aadef838198415d07d920f54e89e187754e0959cee9ab0cf41e,-1,1,1,239.4218115,1557860778,Vote,45ea66db55f28c47669f8b1478b8db9f5f7609cda6b669f2e34b8a104fddf260
1074ce2692c992bf5ad6d5f023d3dee155e7cc39d0ef11f5101a1d6d8813afc5,-1,3,1,241.08849578,1557464466,Regular,f45136309d95fdced180dadded13a359a792c168716a904536068406d33bb892
3644b1e2137a1a4623ebf471af94612aade632c63cc5e9dd0d141c31777fd4d1,-1,1,1,239.4218115,1557449387,Vote,1c60aea3a16b9ad2230aa70c9f27f4603cc9b8af86082d5fbec7019d1a0059d1
f45136309d95fdced180dadded13a359a792c168716a904536068406d33bb892,1,2,1,241.08849578,1557421011,Vote,1074ce2692c992bf5ad6d5f023d3dee155e7cc39d0ef11f5101a1d6d8813afc5
1c3755b56a5f2272f4e609fab98b48d53c639e4ac16d7394095ebb29737fb96b,-1,1,1,239.4218115,1556828357,Vote,782e422c78fb15b9477258b3981329b95e7045352b5cc36f6531e74397b03c97
6f16612748c2dedd43fb7b557ae404b9c91b9ccf80cf3b3983c8950c860cb1e4,-1,1,1,239.4218115,1556811964,Vote,5537f36c8ae897b46ef43e722b6cb45e6320f2cfea44278b40ced61ab05c0e6e
cdfd6dfe9da684a37d236d5cde3ff4e025fb26d9c589965a1becf81ed76b6787,-1,1,1,239.4218115,1556683488,Vote,7ce460b28c7ff2c013b1960d4f4b947820a2e2b461a5eacf8ef6bf35e4b26207
d77061018c40f3cf78197f730e0b25abb3d0c526aa6fd14dedbd9e146d279338,-1,1,1,239.4218115,1556662929,Vote,29af192b37f522d7624964878f0b08d94df94ba32cfb527451de52e8e7c57f39
e7f4490b8498ed8df101fcc8dd3e3550b1891068e00564c20f73fd9a6275d5c9,-1,1,1,239.4218115,1556609174,Vote,cea2879b00f0ca307bfbb4bd85bcb3d2d85621ee516fb5649b4b10d77dfda3c8
fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555,-1,23,1,241.08849578,1556559059,Regular,95bcc3755bd3c9a85bb7dac20290b49dddd8cf2bb010e166d9b6dc6274bd5843
e46d8098d153a4092a512012c2f876c26d254dfe6a75a2312a1968f98032a6c4,-1,1,1,239.4218115,1556352439,Vote,769ad8955feee39903a47d83c6ea5eca9532261c18aa958ae058ed863b7042d6
71a813fd6d492e1614156865574b435dc35cc9a781d98c2386a07c4e47f93365,-1,1,1,239.4218115,1556280262,Vote,f448434bf4fab4352b5f80fbdaa33d3b39fff9008a045e71c4f6ac288a8d514f
95bcc3755bd3c9a85bb7dac20290b49dddd8cf2bb010e166d9b6dc6274bd5843,1,2,1,241.08849578,1556212554,Vote,fd8ce6f944de6bcdb64558779a161a5e8bc29a8cb887265b7ed3480f46e19555
91292dfd9d13336e29f2b792736ae2eb94dc791bae7821a6d4dc288ba5ceb9c6,-1,4,1,241.14154634,1556173039,Regular,66c140d434d9ea2781faeb95ced51b5b8177c865e1b8d1c0b27ea514ad28f9db
d09ea7d36e4a8fa561bd19db37c9a16721046cfee1b606f221a7dbc4a9b5e701,-1,1,1,239.4218115,1556166557,Vote,1ecde0ab1a90d7e13c94d97eeb68a5b2ab8af07d9d92c7bc4f2655ad18243174
ecdb8a1848abae20dcc1b9a1c79833e4e2f690e9568df86028a40780c02179fc,-1,1,1,239.4218115,1556160565,Vote,1e327361489fed3c853e42f9772950ba25fce3a759d6823a090351d715de6aea
66c140d434d9ea2781faeb95ced51b5b8177c865e1b8d1c0b27ea514ad28f9db,1,2,1,241.14154634,1556127714,Vote,91292dfd9d13336e29f2b792736ae2eb94dc791bae7821a6d4dc288ba5ceb9c6
65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438,-1,7,1,241.14154634,1556044314,Regular,5a7190e7945bffc830d03838e904818ef527197c0a6594e9b550d9112f13d943
66fb03023075fb79a9d5bb37ae2748102706dd6c83f80de317b521c092f5cb2b,-1,5,1,241.14154634,1556038186,Regular,2ae2f71808218cc6e98012827898c24798fb2b9324729f37f9ab634a3b174638
