tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0076b0d6c6d995fa6cdc59bebbd3fa60a7a59b8cfee4075428ecfb5120902f92,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
0076b0d6c6d995fa6cdc59bebbd3fa60a7a59b8cfee4075428ecfb5120902f92,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
184ec1177108e31464e1053c7060037af159e0ca3c45e6cc3ed1def7cf279cab,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
184ec1177108e31464e1053c7060037af159e0ca3c45e6cc3ed1def7cf279cab,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
29f3a370f5bfb044dc9e0817a5cb767f82f75f916ed47388dc4834c67e6028e6,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
29f3a370f5bfb044dc9e0817a5cb767f82f75f916ed47388dc4834c67e6028e6,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
3980c6c9c4ea276c9efcacd09a61190f6dfb4193660f604affd64d1e0ca13d01,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
3980c6c9c4ea276c9efcacd09a61190f6dfb4193660f604affd64d1e0ca13d01,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
43878230b3e067daf36e751a923fd79da45892bc9097d683c9cceacec72e652e,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
43878230b3e067daf36e751a923fd79da45892bc9097d683c9cceacec72e652e,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
4f9121265c52ffe1a1e14f18959e9f04cf9e0db6d4714e36d6ca111dff28a0b8,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
4f9121265c52ffe1a1e14f18959e9f04cf9e0db6d4714e36d6ca111dff28a0b8,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
546f40c0a3088dc12185ba50d5c5b96729ee51d3181a75961f42881d0e0e1edc,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
546f40c0a3088dc12185ba50d5c5b96729ee51d3181a75961f42881d0e0e1edc,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
56ad20b047efaff814a3741eda6ac4e05b212ccddee040b00b047b5399a03bfc,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
56ad20b047efaff814a3741eda6ac4e05b212ccddee040b00b047b5399a03bfc,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
5c097c3efcbadbacc1f6e94561bbd8083e5646c3a666e8fde256da21a06798fc,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
5c097c3efcbadbacc1f6e94561bbd8083e5646c3a666e8fde256da21a06798fc,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
68511159dbb939615b439712628e040ea3fb85bb8a5409f339f1bd3c3c2c1bcb,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
68511159dbb939615b439712628e040ea3fb85bb8a5409f339f1bd3c3c2c1bcb,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
8175c460f982a42b99c508348da4a9d49aa6aff5b9f2f6025d1ddac44a1c05b0,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
8175c460f982a42b99c508348da4a9d49aa6aff5b9f2f6025d1ddac44a1c05b0,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
a3e0369ba655ac538c1c530de90edb743a3ad3ea5c853fa0e26d948087cf479c,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
a3e0369ba655ac538c1c530de90edb743a3ad3ea5c853fa0e26d948087cf479c,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
b88778b652aa22b6a94bcf38495231d73ac255a579822c9589d686261ef7702c,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
b88778b652aa22b6a94bcf38495231d73ac255a579822c9589d686261ef7702c,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
d417482917387db605a6f51ba6eb8f76641800653c5e1dba8f80a03a88537592,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
