tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c31f93cb38f79429078dce3d3ec82e1c12b344911078c295dd2d5b9203d2597d,-1,1,1,102.61058825,1550423707,Vote,89b34bdfe0295bff96566ada48a496cdf9bf74b3eb413a910428d95b233aa9dd
1006c43c565228e0c26f365558727e06ea4c58d790e13f0331c97d1774b884e3,-1,1,1,102.61058825,1548251760,Vote,fc34ea86a2fcac047a05e0def9201f6df03a773bdc3ebd3690cf2bf45e1c8f06
6736c3c3510b81510c4ca11d9b78eabf5ecdddd1b5c44e36c7ae51fb9e9ce9f0,-1,1,1,102.61058825,1548191443,Vote,9395734b45b7a6e4ec2f5d5d2c9a33bf133431af38f79f9cb59d38cdd1c1a634
ba5487ce65cf0b6471a77f99921a840d1103ccca5e77c15772d092e6fe47834e,-1,1,1,102.61058825,1547598749,Vote,2b407f2465497463968957eef6a66b0a0c48669d28dff841e7a0a5207c16df76
0dcb45777ed87675da78602da476306ac6a2ff58e4dddc76a0dad2be33f82120,-1,1,1,102.61058825,1547559811,Vote,c49f54f09b60d3a16b04942cdade1a3154500ca97c402d08110a383beaba5938
0d76f509268227bda00a01d762c9e14b02f3cbe547d3b4c268bdab112a9e63a4,-1,1,1,102.61058825,1547286635,Vote,c01bb12216b572350d2bf36c115662a895cac2597dc2436f7c35812be4af09c2
c4f4736291b1c2eeb4711489d0dc0978ec11fc0a5b88c28cc89bb577f5135423,-1,1,1,102.61058825,1547281462,Vote,aa9a61c4dcf9376655ea9576be52ad40484601943041308a67f23059437fe1cd
9395734b45b7a6e4ec2f5d5d2c9a33bf133431af38f79f9cb59d38cdd1c1a634,1,0,1,102.61058825,1547206692,Ticket,6736c3c3510b81510c4ca11d9b78eabf5ecdddd1b5c44e36c7ae51fb9e9ce9f0
89b34bdfe0295bff96566ada48a496cdf9bf74b3eb413a910428d95b233aa9dd,1,0,1,102.61058825,1547206588,Ticket,c31f93cb38f79429078dce3d3ec82e1c12b344911078c295dd2d5b9203d2597d
aa9a61c4dcf9376655ea9576be52ad40484601943041308a67f23059437fe1cd,1,0,1,102.61058825,1547206588,Ticket,c4f4736291b1c2eeb4711489d0dc0978ec11fc0a5b88c28cc89bb577f5135423
c01bb12216b572350d2bf36c115662a895cac2597dc2436f7c35812be4af09c2,1,0,1,102.61058825,1547206588,Ticket,0d76f509268227bda00a01d762c9e14b02f3cbe547d3b4c268bdab112a9e63a4
c49f54f09b60d3a16b04942cdade1a3154500ca97c402d08110a383beaba5938,1,0,1,102.61058825,1547206588,Ticket,0dcb45777ed87675da78602da476306ac6a2ff58e4dddc76a0dad2be33f82120
2b407f2465497463968957eef6a66b0a0c48669d28dff841e7a0a5207c16df76,1,0,1,102.61058825,1547206271,Ticket,ba5487ce65cf0b6471a77f99921a840d1103ccca5e77c15772d092e6fe47834e
fc34ea86a2fcac047a05e0def9201f6df03a773bdc3ebd3690cf2bf45e1c8f06,1,0,1,102.61058825,1547206271,Ticket,1006c43c565228e0c26f365558727e06ea4c58d790e13f0331c97d1774b884e3
