tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cd9b4135d620c86c9dc3f0b0f1daf5d09aa18000730050eefc9e09bfb83316,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
5d73a221d5ab4a47954e06985b8dd259f486d08bb86bc6dbe8c5be36a2dbde93,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
722b6ee333ed47e3dc30d51faa89323880c65568e5a3b59608ed2dde6195e7ec,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
8bb30fccd796ac63f8b9ed134bd1b97ceb7d9d98519b124d33ecd91983acdc9e,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
a2133f71779e16008fa875afac9724ed75212c532513013c053cddcfd658b1dd,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
adce9a4c5bb0a519d54ccf1107b4a57012277f9b2965ef5ff7943718d8d552aa,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
b6ae37170a2f4c2b7a52c4386e76d60f7b04c146af8ee3f828c2d38443c96590,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
ebd16900b4cc66b0557f3752ab46040649a56498f8905ec4dfdbcde29099a506,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
f76081109e59eec8474b697985a2750b6d5ba65eddc55c357b10912de614c939,-1,0,1,5.3702794,1686837854,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
078875f1e674673cc62cefa970ce5580a3d73c08aaa2995dee7ed3ec0792460a,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
17c853fce583de754aed5df64d0ea844373d072b3de509ed8de9c099e10c0844,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
2e74b3fff07953186ffc050cb096613652f0c4dd08ae92002fcbb4deb0f51353,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
2f25e2ef2730927c9feff2b1d42777d5aed49233df1b8cfafaf22a057614e80e,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
3b6f4c58893d0a644a60ca3e0b38d1f075dd7acc0a7c74053a83dd9ba04547b2,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
4119cac40c1ae5ac1d050831fa6a75ead64ab21b31a407951777b785d64133ac,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
4a1308e3c786f84d23d1205b9d6adaa975a2fd17a4ea0a3b8aef603d56c0fc3a,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
4d23f98b9d1004f85ed3ef98e01faf4b26de0f9f66b5e1b61086f2a836e5c122,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
999339c3d1f64425092b828f6267ea0e55b452c1a4ef53710cffcc495e45dbd5,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
b167846aca0e81541cbdf1a845146bfdd631b522fb62d8bf6894758ba1b36019,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
f09f1e32a195bd2470a3f498109de6dea7f788194fa892fbe98d2768819576c2,-1,0,1,5.3702794,1686837180,Ticket,fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,8,1,5.3702794,1686837085,Regular,ebd16900b4cc66b0557f3752ab46040649a56498f8905ec4dfdbcde29099a506
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,11,1,5.3702794,1686837085,Regular,4a1308e3c786f84d23d1205b9d6adaa975a2fd17a4ea0a3b8aef603d56c0fc3a
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,6,1,5.3702794,1686837085,Regular,b167846aca0e81541cbdf1a845146bfdd631b522fb62d8bf6894758ba1b36019
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,13,1,5.3702794,1686837085,Regular,4119cac40c1ae5ac1d050831fa6a75ead64ab21b31a407951777b785d64133ac
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,18,1,5.3702794,1686837085,Regular,f09f1e32a195bd2470a3f498109de6dea7f788194fa892fbe98d2768819576c2
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,5,1,5.3702794,1686837085,Regular,3b6f4c58893d0a644a60ca3e0b38d1f075dd7acc0a7c74053a83dd9ba04547b2
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,7,1,5.3702794,1686837085,Regular,17c853fce583de754aed5df64d0ea844373d072b3de509ed8de9c099e10c0844
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,19,1,5.3702794,1686837085,Regular,2f25e2ef2730927c9feff2b1d42777d5aed49233df1b8cfafaf22a057614e80e
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,4,1,5.3702794,1686837085,Regular,078875f1e674673cc62cefa970ce5580a3d73c08aaa2995dee7ed3ec0792460a
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,3,1,5.3702794,1686837085,Regular,2e74b3fff07953186ffc050cb096613652f0c4dd08ae92002fcbb4deb0f51353
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,12,1,5.3702794,1686837085,Regular,4d23f98b9d1004f85ed3ef98e01faf4b26de0f9f66b5e1b61086f2a836e5c122
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,2,1,5.3702794,1686837085,Regular,999339c3d1f64425092b828f6267ea0e55b452c1a4ef53710cffcc495e45dbd5
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,14,1,5.3702794,1686837085,Regular,a2133f71779e16008fa875afac9724ed75212c532513013c053cddcfd658b1dd
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,16,1,5.3702794,1686837085,Regular,b6ae37170a2f4c2b7a52c4386e76d60f7b04c146af8ee3f828c2d38443c96590
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,9,1,5.3702794,1686837085,Regular,722b6ee333ed47e3dc30d51faa89323880c65568e5a3b59608ed2dde6195e7ec
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,17,1,5.3702794,1686837085,Regular,8bb30fccd796ac63f8b9ed134bd1b97ceb7d9d98519b124d33ecd91983acdc9e
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,10,1,5.3702794,1686837085,Regular,f76081109e59eec8474b697985a2750b6d5ba65eddc55c357b10912de614c939
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,0,1,5.3702794,1686837085,Regular,47cd9b4135d620c86c9dc3f0b0f1daf5d09aa18000730050eefc9e09bfb83316
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,15,1,5.3702794,1686837085,Regular,adce9a4c5bb0a519d54ccf1107b4a57012277f9b2965ef5ff7943718d8d552aa
fc6ab37d3a3c6548a01965f2777fdce51423ea1fe7c470b19baf5c65707d05da,1,1,1,5.3702794,1686837085,Regular,5d73a221d5ab4a47954e06985b8dd259f486d08bb86bc6dbe8c5be36a2dbde93
