tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca9ed053deddeced89f060ea266f55bc11b5298b9f0fb557e42921680cce1cc,-1,0,1,119.11065171,1548467287,Ticket,8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77
7224bb0c31eb15670557a61ee592d67a8df9027dd8817a174d39785392f8d594,-1,0,1,119.11065171,1548467287,Ticket,8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77
7b43b4fefa3999250ed15e38688f8248035b9a793d830d7c70d14c6f3db917a2,-1,0,1,119.11065171,1548467287,Ticket,8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77
9c4ee516fa9fb34cc2c7572e73075fc8b38e2a3339b087538caafa0c3ddc09e8,-1,0,1,119.11065171,1548467287,Ticket,8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77
ade635d41bb847ee8eeb4fe30901cf9bf64a63c81e93267ad1c67de27a9ba3bb,-1,0,1,119.11065171,1548467287,Ticket,8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77
8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77,1,1,1,119.11065171,1548467190,Regular,ade635d41bb847ee8eeb4fe30901cf9bf64a63c81e93267ad1c67de27a9ba3bb
8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77,1,0,1,119.11065171,1548467190,Regular,9c4ee516fa9fb34cc2c7572e73075fc8b38e2a3339b087538caafa0c3ddc09e8
8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77,1,2,1,119.11065171,1548467190,Regular,2ca9ed053deddeced89f060ea266f55bc11b5298b9f0fb557e42921680cce1cc
8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77,1,4,1,119.11065171,1548467190,Regular,7224bb0c31eb15670557a61ee592d67a8df9027dd8817a174d39785392f8d594
8816d52e0091a97eda65ac6e7bdcf06599969ae77087664fad59a608074c9d77,1,3,1,119.11065171,1548467190,Regular,7b43b4fefa3999250ed15e38688f8248035b9a793d830d7c70d14c6f3db917a2
