tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd272d6eb7ac33a554fc15a66259eb34b006dc921b2ca78c0fcc64ae41b4904,-1,9,1,41.86812724,1593291374,Regular,921f0d5cd5f59d34ef422670d69644cf74eb9ae2c80227c5482f9b79a710d815
921f0d5cd5f59d34ef422670d69644cf74eb9ae2c80227c5482f9b79a710d815,1,3,1,41.86812724,1593263365,Vote,3bd272d6eb7ac33a554fc15a66259eb34b006dc921b2ca78c0fcc64ae41b4904
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,160,1,41.90121866,1592773066,Regular,f82701a72db8e9878072e4bc43f7c347dc9d66d35bf59faa899a8379dc4849f6
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,41,1,41.90121866,1592681080,Regular,07d7cbc7d8217d9b666cc9238e6261126eff5fdc1f040e6f60e482fc7ade35af
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,152,1,41.93536338,1591815765,Regular,f99d68703595fb742e2774c39f27917392e3eee00a9f3cf334048e61ab62aa33
07d7cbc7d8217d9b666cc9238e6261126eff5fdc1f040e6f60e482fc7ade35af,1,3,1,41.90121866,1591306475,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
7de63557164d982ce459fd4eaf8543880f5ad5b2a3dfc4934f7a47bbbc8239df,1,3,1,41.90121866,1591135248,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,170,1,41.93536338,1591076186,Regular,29af54e669c1385b2de266b288aa345b42f68b4675e903ce15d8bee051615c0a
f82701a72db8e9878072e4bc43f7c347dc9d66d35bf59faa899a8379dc4849f6,1,3,1,41.90121866,1590860269,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
29af54e669c1385b2de266b288aa345b42f68b4675e903ce15d8bee051615c0a,1,3,1,41.93536338,1590448026,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
f99d68703595fb742e2774c39f27917392e3eee00a9f3cf334048e61ab62aa33,1,3,1,41.93536338,1589949013,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
ac75de6ca8b0815e11d37200966cf5e58f3431cc178f939476dd3a3ff8d65a2e,-1,0,1,41.93536338,1589619646,Regular,1acb9f32760474c656f39661f01063a9f0a3a578970504e4d14fc40142e1cba9
1acb9f32760474c656f39661f01063a9f0a3a578970504e4d14fc40142e1cba9,1,3,1,41.93536338,1589540609,Vote,ac75de6ca8b0815e11d37200966cf5e58f3431cc178f939476dd3a3ff8d65a2e
