tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb7c454c8fba7639b8f07a59385713ec280233c93f43185d8c652e04ab9e6c2,-1,1,1,101.75464947,1544357721,Vote,8bdd20f3eb515352e12c8435f1805debbeec0415bbfbb6a3351f0bd9cd1d6120
163380bf0dfb9416fd685b8910133b47e2f6c64a7b1b46a6e7bbb18a76774a7c,-1,1,1,101.75464947,1543968031,Vote,aa90081bcd24e62491d5540dd786b4b0bfa25d82904fbb1079292212db8ae883
297230ca1cc0626dc857b5971f6c76d8187845fb8bd494eb066b8b12a1fd0479,-1,1,1,101.75464947,1542874096,Vote,fcbebe3c85ebfe55845585d1405f217a84ec300b85d9bad9e7c5b7371fd953e5
1f9006aa4d6672e12507d67733ac38d4633398219aa641c5fd56fe39578974f9,-1,1,1,101.75464947,1541872087,Vote,d946c1ddddaa3c99c75dc622747e6ddc20f89f12776575f3a90f33e6e2fc3f5a
8c30b0ad8151a2871a1d898f424e20c76739d346a9e94cee1ee63c0ad934a5e0,-1,0,1,103.83009048,1541138972,Regular,7aa6c5c17f6a1c19c2bd4203886b8557968bc7955e0c22ea37861adf4bf1a302
286c6fa2b2378b2fe022f37c15b14c3e5f346e782c51d2b98f78dc67d1e0aa9c,-1,1,1,101.75464947,1541110136,Vote,634a23218ea107251fd5e2725ddce749bd63a2563c99c1a5126dd67c82437342
7aa6c5c17f6a1c19c2bd4203886b8557968bc7955e0c22ea37861adf4bf1a302,1,2,1,103.83009048,1541106773,Vote,8c30b0ad8151a2871a1d898f424e20c76739d346a9e94cee1ee63c0ad934a5e0
e3b0116990b53362a773a6997c47f05d4bbb6c6ed954e6069d096399cad9ca6f,-1,1,1,101.75464947,1540888760,Vote,8f52802e89ee5968141d7ec353ea920a57392ad4c17c2e7e65137a0b3895166e
26e64e53ddba2022c2402b5c83e72e4d4a73f2f7d6bd38a81ffc2d42d4ba9722,-1,6,1,103.83009048,1540844175,Regular,00047f6eb6d088258b0c5c884d60f32c8b27386e26e339ae91406419de47dd22
00047f6eb6d088258b0c5c884d60f32c8b27386e26e339ae91406419de47dd22,1,2,1,103.83009048,1540791642,Vote,26e64e53ddba2022c2402b5c83e72e4d4a73f2f7d6bd38a81ffc2d42d4ba9722
7821202d62df34bf646e3dbcfb772520daa694ab4f4ae8327216a6311c034914,-1,19,1,103.83009048,1540708295,Regular,e31675db9e10124e4a3cff8bccc54c104702ba451a9068e01788fe30cd1bad86
e24f1ac6984342fff7e232001ca0d2539dd63a4261842ae97bef1db55194ac3a,-1,11,1,103.83009048,1540705489,Regular,dfa254cf8de9734bed4764555de563a490abb95214e808d0420320e0f399e278
d6c4aeb6a9b2a1f73e03e1d84e12520edd0407e5a36fdb5413b1e1f498955bc7,-1,1,1,101.75464947,1540663188,Vote,1e79f0f427e6e648bc9204e4d23391920620f28e86ec9c59558ad07c3d545a08
4c95693239e31cd8d3a7b7d2edf27441678b8ca4190c24234509ad8c2970b5e5,-1,1,1,101.75464947,1540586070,Vote,10fc3ae20513acf02aedd6d6034a938f25eaf54888f8536584472973a02ddc74
ec9760d7641e4bfbfe2a1563d3a5f7e39215dafc9aca519f724d5d7dfcf7ea33,-1,1,1,101.75464947,1540460771,Vote,fdedf99029be5a55bdacde95da6cf7c35d5574c2a6c037a8eed68d3b1de0f616
e31675db9e10124e4a3cff8bccc54c104702ba451a9068e01788fe30cd1bad86,1,2,1,103.83009048,1540398416,Vote,7821202d62df34bf646e3dbcfb772520daa694ab4f4ae8327216a6311c034914
dfa254cf8de9734bed4764555de563a490abb95214e808d0420320e0f399e278,1,2,1,103.83009048,1540396064,Vote,e24f1ac6984342fff7e232001ca0d2539dd63a4261842ae97bef1db55194ac3a
be25561cb42efa952568ff99cae4cd37f409699d86cae02c67517f6c2f4a69d0,-1,1,1,101.75464947,1540386855,Vote,a27f5d3d288503fe5bd674408bda7d8ef36b652b8b80b982bc4210b87d895fb1
d8bb40f9f753c6549fddd402a7657a9f1d78cb18748675dab0ae011196f7038d,-1,1,1,101.75464947,1540333796,Vote,256b7d5418b621406ff9ea9dbd1d4d5b382524a135b383c05c79f61199713344
1e149c7394b54c6cf342a2e023412e23a38aff14fc1df7cb8f35d2e31816b3f7,-1,21,1,103.83009048,1540301713,Regular,9f0dda8cf1cd2b85d9bba4f428fc7d08abfdd0c9469df53b16032c212cfa3cf1
e55fa6436361ece192439c5ad696e01277b9d5c569313b2d6474e6e799721265,-1,19,1,103.83009048,1540229955,Regular,a938f83eb31e19d0f2c733366daefc81729feb634f8f737caf621dcee57fbabb
45b9f1b257e473ade1b257bbf9d243aaa9419350ab976f9c751b8c705cf3d192,-1,1,1,101.75464947,1540224959,Vote,798056d87973aa3ecd56f5143f28fcc1b19d43af4f7915eb98be361a2020a49c
87eae65ea9edb4ba8c5aaa9a5e67301824e6a470f37d45b40e5f5e93d952873a,-1,19,1,103.83009048,1540224213,Regular,06b77203eeb89a94cfd51f41760c08e83d5816e14aab84822a50b555d68e20af
3d7de9d5b86c2c3955757ec51c6d9f06c3c5da0f29fad6281bc5a0edf7afe362,-1,1,1,101.75464947,1540166832,Vote,81e22608f6b212b12a650240ea25199234f74e758713adc9eafc2bba167d3ad5
a938f83eb31e19d0f2c733366daefc81729feb634f8f737caf621dcee57fbabb,1,2,1,103.83009048,1540106442,Vote,e55fa6436361ece192439c5ad696e01277b9d5c569313b2d6474e6e799721265
ee15b1e1fbcdb580d8f5a25dc5cec74a3dae4832a971061ad6ee47bbfaa413a2,-1,1,1,101.75464947,1540094477,Vote,c7e518d878a43ae7d7783696bc7689683fc7d983a5d8c25c12f626c6b918dcd4
a2e63a410dbf01081e5c264127386c8a078b238fed7cf46344d1f5c34aa19d95,-1,1,1,101.75464947,1540087711,Vote,8d4ce6898c3d9ecfe18661254d42a37af03d7662a3de1c731cce54d742879737
21fee2ef4f17d0aca81cad478133041cda3c49fca37d66a3477b8c11ebc01eba,-1,1,1,101.75464947,1540062090,Vote,fa0ca5cf288da7a4f5d77cd97b8e4d4f5ed0c25054c8dc7e0454ec7dcd90e5f3
06b77203eeb89a94cfd51f41760c08e83d5816e14aab84822a50b555d68e20af,1,2,1,103.83009048,1539996525,Vote,87eae65ea9edb4ba8c5aaa9a5e67301824e6a470f37d45b40e5f5e93d952873a
2af55243d89be7aead3fe27908e21ba70170801a74b040c45632b965d0fab2f9,-1,1,1,101.75464947,1539906119,Vote,70955ef106b8b42f603ce4a8f13d16246bdabf1c5bd29aa6a51c70319a80d1fa
f88f371c7b4799fc4ce72ebf5b1e4e4ee704683babfb8ef0897d97ed7aad6ee4,-1,1,1,101.75464947,1539807685,Vote,96b4fc1971be2207a790cba0b61d186c355b7da1672aa752c712050d9d01a3a5
5f56bc0c0cd2c47dd86bf2b5cee068924cbeac586f743e26282003d75b0a1383,-1,1,1,101.75464947,1539804890,Vote,1ce7073e655a611fa18b8e09a99ff5a7a7164f6f683ab29fdd7da4f0c561214f
6f487d7aa99df736cb1737b12f96c2d09af0c5b1a4a14638649bef322fbeb806,-1,1,1,101.75464947,1539784316,Vote,c5a3853d41ce14decabefdb1e30f9f24190e1690c62a90cd4d7f09778f5fec7a
9f0dda8cf1cd2b85d9bba4f428fc7d08abfdd0c9469df53b16032c212cfa3cf1,1,2,1,103.83009048,1539752231,Vote,1e149c7394b54c6cf342a2e023412e23a38aff14fc1df7cb8f35d2e31816b3f7
10fc3ae20513acf02aedd6d6034a938f25eaf54888f8536584472973a02ddc74,1,0,1,101.75464947,1539678319,Ticket,4c95693239e31cd8d3a7b7d2edf27441678b8ca4190c24234509ad8c2970b5e5
1ce7073e655a611fa18b8e09a99ff5a7a7164f6f683ab29fdd7da4f0c561214f,1,0,1,101.75464947,1539678319,Ticket,5f56bc0c0cd2c47dd86bf2b5cee068924cbeac586f743e26282003d75b0a1383
1e79f0f427e6e648bc9204e4d23391920620f28e86ec9c59558ad07c3d545a08,1,0,1,101.75464947,1539678319,Ticket,d6c4aeb6a9b2a1f73e03e1d84e12520edd0407e5a36fdb5413b1e1f498955bc7
256b7d5418b621406ff9ea9dbd1d4d5b382524a135b383c05c79f61199713344,1,0,1,101.75464947,1539678319,Ticket,d8bb40f9f753c6549fddd402a7657a9f1d78cb18748675dab0ae011196f7038d
634a23218ea107251fd5e2725ddce749bd63a2563c99c1a5126dd67c82437342,1,0,1,101.75464947,1539678319,Ticket,286c6fa2b2378b2fe022f37c15b14c3e5f346e782c51d2b98f78dc67d1e0aa9c
70955ef106b8b42f603ce4a8f13d16246bdabf1c5bd29aa6a51c70319a80d1fa,1,0,1,101.75464947,1539678319,Ticket,2af55243d89be7aead3fe27908e21ba70170801a74b040c45632b965d0fab2f9
798056d87973aa3ecd56f5143f28fcc1b19d43af4f7915eb98be361a2020a49c,1,0,1,101.75464947,1539678319,Ticket,45b9f1b257e473ade1b257bbf9d243aaa9419350ab976f9c751b8c705cf3d192
81e22608f6b212b12a650240ea25199234f74e758713adc9eafc2bba167d3ad5,1,0,1,101.75464947,1539678319,Ticket,3d7de9d5b86c2c3955757ec51c6d9f06c3c5da0f29fad6281bc5a0edf7afe362
8bdd20f3eb515352e12c8435f1805debbeec0415bbfbb6a3351f0bd9cd1d6120,1,0,1,101.75464947,1539678319,Ticket,cbb7c454c8fba7639b8f07a59385713ec280233c93f43185d8c652e04ab9e6c2
8d4ce6898c3d9ecfe18661254d42a37af03d7662a3de1c731cce54d742879737,1,0,1,101.75464947,1539678319,Ticket,a2e63a410dbf01081e5c264127386c8a078b238fed7cf46344d1f5c34aa19d95
8f52802e89ee5968141d7ec353ea920a57392ad4c17c2e7e65137a0b3895166e,1,0,1,101.75464947,1539678319,Ticket,e3b0116990b53362a773a6997c47f05d4bbb6c6ed954e6069d096399cad9ca6f
96b4fc1971be2207a790cba0b61d186c355b7da1672aa752c712050d9d01a3a5,1,0,1,101.75464947,1539678319,Ticket,f88f371c7b4799fc4ce72ebf5b1e4e4ee704683babfb8ef0897d97ed7aad6ee4
a27f5d3d288503fe5bd674408bda7d8ef36b652b8b80b982bc4210b87d895fb1,1,0,1,101.75464947,1539678319,Ticket,be25561cb42efa952568ff99cae4cd37f409699d86cae02c67517f6c2f4a69d0
aa90081bcd24e62491d5540dd786b4b0bfa25d82904fbb1079292212db8ae883,1,0,1,101.75464947,1539678319,Ticket,163380bf0dfb9416fd685b8910133b47e2f6c64a7b1b46a6e7bbb18a76774a7c
c5a3853d41ce14decabefdb1e30f9f24190e1690c62a90cd4d7f09778f5fec7a,1,0,1,101.75464947,1539678319,Ticket,6f487d7aa99df736cb1737b12f96c2d09af0c5b1a4a14638649bef322fbeb806
c7e518d878a43ae7d7783696bc7689683fc7d983a5d8c25c12f626c6b918dcd4,1,0,1,101.75464947,1539678319,Ticket,ee15b1e1fbcdb580d8f5a25dc5cec74a3dae4832a971061ad6ee47bbfaa413a2
d946c1ddddaa3c99c75dc622747e6ddc20f89f12776575f3a90f33e6e2fc3f5a,1,0,1,101.75464947,1539678319,Ticket,1f9006aa4d6672e12507d67733ac38d4633398219aa641c5fd56fe39578974f9
fa0ca5cf288da7a4f5d77cd97b8e4d4f5ed0c25054c8dc7e0454ec7dcd90e5f3,1,0,1,101.75464947,1539678319,Ticket,21fee2ef4f17d0aca81cad478133041cda3c49fca37d66a3477b8c11ebc01eba
fcbebe3c85ebfe55845585d1405f217a84ec300b85d9bad9e7c5b7371fd953e5,1,0,1,101.75464947,1539678319,Ticket,297230ca1cc0626dc857b5971f6c76d8187845fb8bd494eb066b8b12a1fd0479
fdedf99029be5a55bdacde95da6cf7c35d5574c2a6c037a8eed68d3b1de0f616,1,0,1,101.75464947,1539678319,Ticket,ec9760d7641e4bfbfe2a1563d3a5f7e39215dafc9aca519f724d5d7dfcf7ea33
