tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef35df3a321ee1fdf80f30e1127eaebdbc3a84508bfda22382fb826073fda1a,-1,7,1,48.59397922,1576893775,Regular,df3537da3218833e080ca3b780cc507b22fe58f1a6e5926740bf5c920039b517
df3537da3218833e080ca3b780cc507b22fe58f1a6e5926740bf5c920039b517,1,3,1,48.59397922,1576641327,Vote,3ef35df3a321ee1fdf80f30e1127eaebdbc3a84508bfda22382fb826073fda1a
05391e62978619c2eef1a4ad93106aab7e8350044b0ff0397929f8563afd5163,-1,9,1,48.63518309,1576545884,Regular,993152c279bc1089af6e5694553e36ac0eb018eae556604cfe8e1c2b9c7c0bea
67bd9dc894410340bd2b924f18fd9899d8b13288407c4163621711448a97a3ba,-1,4,1,47.2994815,1575746791,Regular,771f59c019af66632a212dbea32bd97c5af6934beeca4a47ca9162e0edd5f884
d17b45a2ebb68480589ae2270af0b1337f1f0bc87f5b41aa1056af402b236ad8,-1,2,1,48.63518309,1575657288,Regular,b365e35e0739429301a5b79b3ab65d2eb58ad1be18edde32f94bf3fe307f4737
993152c279bc1089af6e5694553e36ac0eb018eae556604cfe8e1c2b9c7c0bea,1,3,1,48.63518309,1575173813,Vote,05391e62978619c2eef1a4ad93106aab7e8350044b0ff0397929f8563afd5163
b365e35e0739429301a5b79b3ab65d2eb58ad1be18edde32f94bf3fe307f4737,1,3,1,48.63518309,1575075326,Vote,d17b45a2ebb68480589ae2270af0b1337f1f0bc87f5b41aa1056af402b236ad8
771f59c019af66632a212dbea32bd97c5af6934beeca4a47ca9162e0edd5f884,1,1,1,47.2994815,1574856007,Revocation,67bd9dc894410340bd2b924f18fd9899d8b13288407c4163621711448a97a3ba
90a225b600d5584521ea3ebfd4c058dd5ed7e99a3d0b475ca8f3143f60104d9f,-1,0,1,48.63518309,1574379974,Regular,d57054dc9c2e6200424d12ce6b618948640eafeab24c087b566d160de6cae007
d57054dc9c2e6200424d12ce6b618948640eafeab24c087b566d160de6cae007,1,3,1,48.63518309,1573859792,Vote,90a225b600d5584521ea3ebfd4c058dd5ed7e99a3d0b475ca8f3143f60104d9f
