tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ed62178f6d3365146acf68552d92537a15359fbb583a1378ff4f0aca9d1550,-1,3,1,176.44567117,1549977276,Regular,72a8e6717b24c4fa060fed101ce3cbebd1cde8b5ebe8b380dafb79c622abe833
72a8e6717b24c4fa060fed101ce3cbebd1cde8b5ebe8b380dafb79c622abe833,1,2,1,176.44567117,1549935436,Vote,45ed62178f6d3365146acf68552d92537a15359fbb583a1378ff4f0aca9d1550
722732cdd5dc2c8aead358db3b7a8ea47e26cbe51bb763e64f331bb080be94cb,-1,2,1,176.50395048,1548041356,Regular,5452f4299658bf9578a383f1bd00b096855b0450b13b6a8e69ea1f5967a3ae5c
5452f4299658bf9578a383f1bd00b096855b0450b13b6a8e69ea1f5967a3ae5c,1,2,1,176.50395048,1547999814,Vote,722732cdd5dc2c8aead358db3b7a8ea47e26cbe51bb763e64f331bb080be94cb
05003ca67a26c8da8369b591670e67b643e6c93de8ccc1bd61771b8c8e90540d,-1,3,1,176.56408483,1545672045,Regular,74ad3ec3b573981c241e1214e2fa10b1b5e71642a26f9a0430cd460f80c7e3e5
36016c6b55a489dcab75764163e7a6f30a2c98740daa601c643fe7f88bfb1edb,-1,1,1,176.56408483,1545634951,Regular,394b41fbe0e1ebc4244e8bb3e02940f94b3bf80e59af73d01a153ea0d16a9e61
355a85c587df913554b8290e5fac7a9c8e0808cca0a71fbdfa53768f267974f4,-1,1,1,176.56408483,1545634150,Regular,09ad68aa9f9079e8009d5dc6009053c4200585104a1f0b6e09686cb82e98d327
74ad3ec3b573981c241e1214e2fa10b1b5e71642a26f9a0430cd460f80c7e3e5,1,2,1,176.56408483,1545631028,Vote,05003ca67a26c8da8369b591670e67b643e6c93de8ccc1bd61771b8c8e90540d
394b41fbe0e1ebc4244e8bb3e02940f94b3bf80e59af73d01a153ea0d16a9e61,1,2,1,176.56408483,1545604315,Vote,36016c6b55a489dcab75764163e7a6f30a2c98740daa601c643fe7f88bfb1edb
09ad68aa9f9079e8009d5dc6009053c4200585104a1f0b6e09686cb82e98d327,1,2,1,176.56408483,1545603838,Vote,355a85c587df913554b8290e5fac7a9c8e0808cca0a71fbdfa53768f267974f4
32076cf7041076c3c6a449ec77f15f4ff18e24e147bb31e64d259f91f502fb86,-1,5,1,176.56408483,1545518200,Regular,f018566a690b43ac3f67d5ecbde0045d1b77f56cfe49dc6aacfe97f7e0a633f2
f018566a690b43ac3f67d5ecbde0045d1b77f56cfe49dc6aacfe97f7e0a633f2,1,2,1,176.56408483,1545482354,Vote,32076cf7041076c3c6a449ec77f15f4ff18e24e147bb31e64d259f91f502fb86
5f6ce2b5cec03e8576bcf3599cd98c3a8ab63514fc487f82a7e3b0284fb531b1,-1,2,1,68.89271781,1545435808,Regular,0dde79b0aa2b059e389f9eeef5e884872cf9915b7bc10f5d166f3d26b73bee93
0dde79b0aa2b059e389f9eeef5e884872cf9915b7bc10f5d166f3d26b73bee93,1,20,1,68.89271781,1545435569,Regular,5f6ce2b5cec03e8576bcf3599cd98c3a8ab63514fc487f82a7e3b0284fb531b1
