tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d27c3d851abccb4cd44a515408e0cc68f75fb33644e099863faacdc6427e80,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
19d27c3d851abccb4cd44a515408e0cc68f75fb33644e099863faacdc6427e80,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
26ec2f7cad65647082518712e7b11133aa5d31d97cc47b0ba364a1d19d6884cf,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
26ec2f7cad65647082518712e7b11133aa5d31d97cc47b0ba364a1d19d6884cf,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
27dd97df6ca840809adb1abd0624c252ae8d54339136b4cd97bea000a387b996,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
27dd97df6ca840809adb1abd0624c252ae8d54339136b4cd97bea000a387b996,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
30c9185c5be2dcb32ce4650d441e25962974e7b693a367ee24de67568cac2a8d,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
30c9185c5be2dcb32ce4650d441e25962974e7b693a367ee24de67568cac2a8d,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
3ea18cb670d8c84b097616480380885a2606046861fdee9b7dd817f95c995049,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
3ea18cb670d8c84b097616480380885a2606046861fdee9b7dd817f95c995049,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
5b981317b40cd7c8e83d8d63bcac21df463f177b402f6fa0424a4fb138fa4451,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
5b981317b40cd7c8e83d8d63bcac21df463f177b402f6fa0424a4fb138fa4451,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
5dd732932ccb42183d987ab88a211b05e63a95b1cc04ef843748e12e573a30a7,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
5dd732932ccb42183d987ab88a211b05e63a95b1cc04ef843748e12e573a30a7,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
64112f7266923399207670294286ca6b9e32f02810ddd1dfec11039e4921c2f1,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
64112f7266923399207670294286ca6b9e32f02810ddd1dfec11039e4921c2f1,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
774a3958981d1f725ace6172ef59cc04f765f542dac5690e411aae3625b1c038,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
774a3958981d1f725ace6172ef59cc04f765f542dac5690e411aae3625b1c038,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
8e89098e338487184e7825ca1aa3bca50375f7164c87ff4f2799f0b758d6ea11,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
8e89098e338487184e7825ca1aa3bca50375f7164c87ff4f2799f0b758d6ea11,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
94d59423afc7898799cd59b9014c0127929268216bf399ae79bd5b67ac39ffae,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
94d59423afc7898799cd59b9014c0127929268216bf399ae79bd5b67ac39ffae,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
a77ee2f7237d724ead20f6c470e683c314c9a6ec03b41bd182c25d9ba933e671,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
a77ee2f7237d724ead20f6c470e683c314c9a6ec03b41bd182c25d9ba933e671,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
c589122dcea950a148603d1d6e6a6de2cac7aab336038a4b02f6bc949b878a0b,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
c589122dcea950a148603d1d6e6a6de2cac7aab336038a4b02f6bc949b878a0b,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
cdf5b9e84ff840be49f4b0606a73580eb3400c2f36f2b8a2641990fa3c818b68,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
cdf5b9e84ff840be49f4b0606a73580eb3400c2f36f2b8a2641990fa3c818b68,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
d3b71c9793daaf00efe681a8e6524ff9a98f9e2b74eb5126a4bf68f02451b754,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
d3b71c9793daaf00efe681a8e6524ff9a98f9e2b74eb5126a4bf68f02451b754,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
db917ccd129865e5330fffbe7200992e552eefb097b243624d97155baced6ebb,-1,0,1,0.12536463,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
db917ccd129865e5330fffbe7200992e552eefb097b243624d97155baced6ebb,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
e0254cf356bfd23e5c1e5f9eb0b51e1b27c9a276d98ed143ee422e7e101d05fb,-1,1,1,91.12512543,1555059290,Ticket,65ea61c09549500a4374d171d841a6baebfacca1f5ec71d2248c18721efff043
