tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195,-1,15,1,262.0716659,1558406056,Regular,f9b8b203536b7bdb1f26b0450b9e73d33b0b813ade64df119e1f43f23ded3699
f9b8b203536b7bdb1f26b0450b9e73d33b0b813ade64df119e1f43f23ded3699,1,2,1,262.0716659,1557945681,Vote,844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195
dae716250b7602389549fbc651e18ada0aa9de0cf2f5e30a3f7f977e572029b6,-1,0,1,262.0716659,1557799221,Regular,7df0dc47e5e1c1e0be263430e678decb5fd9dd1441f9c8d1b5bd2f40deb68cb6
7df0dc47e5e1c1e0be263430e678decb5fd9dd1441f9c8d1b5bd2f40deb68cb6,1,2,1,262.0716659,1557766107,Vote,dae716250b7602389549fbc651e18ada0aa9de0cf2f5e30a3f7f977e572029b6
b92acb85997ed62e66dfc5138eeb885f90bcc122626c8c1cd70f9619259819d3,-1,14,1,262.0716659,1556599400,Regular,5ae61774899d6b409b81e41b5e9bc250db34a7486125b07efbd15627675c19a9
5ae61774899d6b409b81e41b5e9bc250db34a7486125b07efbd15627675c19a9,1,2,1,262.0716659,1556552795,Vote,b92acb85997ed62e66dfc5138eeb885f90bcc122626c8c1cd70f9619259819d3
59723970bcfaf2c567529d74fc5186caa3a8da261c1b1164fab88ee133d1442a,-1,0,1,262.12471646,1554901526,Regular,9f09366a73c64229f9a9dd7699182787f7cfc26bb6ed32239c7f0ce333395fa1
9f09366a73c64229f9a9dd7699182787f7cfc26bb6ed32239c7f0ce333395fa1,1,2,1,262.12471646,1554863878,Vote,59723970bcfaf2c567529d74fc5186caa3a8da261c1b1164fab88ee133d1442a
dd8d270ea60a155c94cd42c1e526a1623102197552b9b95ecd8bbdef1f5ec12c,-1,0,1,262.12471646,1554780088,Regular,874fec0ccafa10782dbcb1075131bc958afd796cd46243f15430329b439c273c
874fec0ccafa10782dbcb1075131bc958afd796cd46243f15430329b439c273c,1,2,1,262.12471646,1554741222,Vote,dd8d270ea60a155c94cd42c1e526a1623102197552b9b95ecd8bbdef1f5ec12c
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,-1,27,1,262.12471646,1554320929,Regular,ea83b6e3ea359007c8beb6a71452fcf00d881dbbe26a0c11e9e3a6ae41e67f5c
ea83b6e3ea359007c8beb6a71452fcf00d881dbbe26a0c11e9e3a6ae41e67f5c,1,2,1,262.12471646,1554212703,Vote,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
