tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,215,1,13.88651451,1623143568,Regular,1a0cd834936c2b87ef72a2fe9d2f91e7fcbcc940c8d133667dd8d6c60da48e9e
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,208,1,13.88651451,1623143568,Regular,f45ab2b0ad8a45a82702118e90e0b807a71d1215fcdbb9aee6c6f49da5b1ba9d
f45ab2b0ad8a45a82702118e90e0b807a71d1215fcdbb9aee6c6f49da5b1ba9d,1,3,1,13.88651451,1623078384,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
1a0cd834936c2b87ef72a2fe9d2f91e7fcbcc940c8d133667dd8d6c60da48e9e,1,3,1,13.88651451,1622814441,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,238,1,13.90918756,1622259504,Regular,676a468d8b56f2a9aff94d90af9059cf7e582219f87b406778f3b5327962eb6c
676a468d8b56f2a9aff94d90af9059cf7e582219f87b406778f3b5327962eb6c,1,3,1,13.90918756,1622163112,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,154,1,13.90918756,1622127139,Regular,0afdd0b662797a02b6929849f9fcb56d1145f3dd9fe6bd171d2cc672cd008027
0afdd0b662797a02b6929849f9fcb56d1145f3dd9fe6bd171d2cc672cd008027,1,3,1,13.90918756,1621959299,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506,-1,164,1,13.90918756,1621775485,Regular,0a27b031cddbf46a8557d5c57cb03b813d15cc4b06a70ffe39f67e18a3172ffc
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,28,1,13.90918756,1621774337,Regular,031a27c050c53133d127e9ca41229df72534bafe918432035e8cd00642594be2
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,225,1,13.90918756,1621772276,Regular,5c98bfeb12beea8dc924e8fedf4ac350b5ec960929d62630c43ab188579f2b67
5c98bfeb12beea8dc924e8fedf4ac350b5ec960929d62630c43ab188579f2b67,1,3,1,13.90918756,1621635661,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
0a27b031cddbf46a8557d5c57cb03b813d15cc4b06a70ffe39f67e18a3172ffc,1,3,1,13.90918756,1621519733,Vote,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,337,1,13.90918756,1621433780,Regular,2c9009b56924494d46ee09a5cef52faf2dcc564d7b8f41ce74478ad08c7f179a
