tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786e46a03a58a98caa0c8906b2cb49b716dbfdda92845e2b2b14783be4c9e1ec,-1,3,1,34.47757095,1557404599,Regular,fb03f94dd5629006123dcdb0585d3e89989057c24ddd60cb1ef77c07b49c8dbd
fb03f94dd5629006123dcdb0585d3e89989057c24ddd60cb1ef77c07b49c8dbd,1,2,1,34.47757095,1557380443,Vote,786e46a03a58a98caa0c8906b2cb49b716dbfdda92845e2b2b14783be4c9e1ec
4be85c656b10a6ea1ba20ff11133e81c92f16f1bf96ac4d52520407ab3b51381,-1,11,1,34.53062151,1554366127,Regular,d0e883f3cacf3125981f283f33a291f58645485c79a8ac638d015d2fd92e44eb
d0e883f3cacf3125981f283f33a291f58645485c79a8ac638d015d2fd92e44eb,1,2,1,34.53062151,1554324037,Vote,4be85c656b10a6ea1ba20ff11133e81c92f16f1bf96ac4d52520407ab3b51381
fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042,-1,28,1,34.58536067,1553662240,Regular,742cbf0c4b81caf2471bb607ef653e4d8bac4831135e9b5b212fb6091ac097c6
7e8ac6d46c753ca20b60922c587b2b16b29ac0756d914228af110fb15e2adb16,-1,30,1,32.81066667,1553636238,Regular,072005e940cceb6f8c52356844453feaed2ea83ad420a82156e51915a87da46d
742cbf0c4b81caf2471bb607ef653e4d8bac4831135e9b5b212fb6091ac097c6,1,2,1,34.58536067,1553166069,Vote,fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042
072005e940cceb6f8c52356844453feaed2ea83ad420a82156e51915a87da46d,1,0,1,32.81066667,1552759995,Revocation,7e8ac6d46c753ca20b60922c587b2b16b29ac0756d914228af110fb15e2adb16
bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065,-1,14,1,34.58536067,1552157182,Regular,3034626ae9a1f99a33f249ebd5439fef9cdb3befb6d1391a233253e0f9e08e8c
4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09,-1,15,1,34.58536067,1552121894,Regular,13e4902855cf101ea3f09ce13ab8c275a4124f5034e70f12916786234395b905
13e4902855cf101ea3f09ce13ab8c275a4124f5034e70f12916786234395b905,1,2,1,34.58536067,1552023753,Vote,4f4b329ba6ef9fe6b9958a8e45cf01ce2d6c268fde77167d2e572e05f5cc9a09
3034626ae9a1f99a33f249ebd5439fef9cdb3befb6d1391a233253e0f9e08e8c,1,2,1,34.58536067,1551509538,Vote,bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065
5efd86b5fdfcbf079288c442bce1408f7c3702dbb4abd4e212e209b9a59c3c55,-1,11,1,21.58968882,1551348331,Regular,923cba5ca85d58a5d3dd1abb92377493fb1c762280744745d6ff09390dc3a2cc
923cba5ca85d58a5d3dd1abb92377493fb1c762280744745d6ff09390dc3a2cc,1,20,1,21.58968882,1551240174,Regular,5efd86b5fdfcbf079288c442bce1408f7c3702dbb4abd4e212e209b9a59c3c55
