tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a734b5df2d46dd6746a9e533480ec5aea1574a1c6d6a396900f0127f75d0eef,-1,32,1,9.68842583,1614442772,Regular,963b1e41aa1b5eb9d6f5738efd814d3f15b18bc68bbf19351ce855db38be4cf5
963b1e41aa1b5eb9d6f5738efd814d3f15b18bc68bbf19351ce855db38be4cf5,1,3,1,9.68842583,1608135019,Vote,9a734b5df2d46dd6746a9e533480ec5aea1574a1c6d6a396900f0127f75d0eef
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,3,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,2,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,13,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,12,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,11,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,10,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,9,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,8,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,7,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
