tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88,-1,99,1,32.04902525,1596107583,Regular,5bdfdce6359e90c6fe88c09d078e5594ef1dd2a8d90f8e36a84773e2a444de39
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,21,1,32.0169714,1596022197,Regular,5b304665bbf4ae8c3d8724f8c1a616f3c3578c87966d0f5c42b37c8e0dd9f6be
9cbfd3ee784481f5d4bda44c27fb0bf7fa5ece4776a3d9e6cc1d7b5e6934f2f8,-1,20,1,31.37318029,1596016424,Regular,aa9fcd31113b5224f8a5cef79dc7c8f63e7ac275d3ac34234273b8e4e132f805
5b304665bbf4ae8c3d8724f8c1a616f3c3578c87966d0f5c42b37c8e0dd9f6be,1,3,1,32.0169714,1595681376,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
aa9fcd31113b5224f8a5cef79dc7c8f63e7ac275d3ac34234273b8e4e132f805,1,3,1,31.37318029,1595507975,Vote,9cbfd3ee784481f5d4bda44c27fb0bf7fa5ece4776a3d9e6cc1d7b5e6934f2f8
5bdfdce6359e90c6fe88c09d078e5594ef1dd2a8d90f8e36a84773e2a444de39,1,3,1,32.04902525,1595341722,Vote,8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,95,1,32.04902525,1593766120,Regular,deb3a2d9581991bda62bb55948bb7bf4d7eada16a3ca33b766162fb49eaab85e
deb3a2d9581991bda62bb55948bb7bf4d7eada16a3ca33b766162fb49eaab85e,1,3,1,32.04902525,1593612114,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,38,1,32.04902525,1593588118,Regular,6d3d01c0d4f42724a68b258a0c4966139dea2a59ccb0cf5877a2dc0f9ada8240
6d3d01c0d4f42724a68b258a0c4966139dea2a59ccb0cf5877a2dc0f9ada8240,1,3,1,32.04902525,1593552094,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,7,1,32.04902525,1593418851,Regular,22f8ad7ba3dfeb6088e18fb5a5990f8cc109d6952ec3b7ffbd3617b309df128f
22f8ad7ba3dfeb6088e18fb5a5990f8cc109d6952ec3b7ffbd3617b309df128f,1,3,1,32.04902525,1593039265,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
