tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba562b8485a92f89f2938391af1f1b7ec7cb63c225218a8fe2a0979d34cec9d,-1,0,1,29.09698312,1716296678,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
10b7e4eb6563d58f02497bcde2585cb91ee2264c89082c8c76ab92404af8ede4,-1,0,1,29.09698312,1716296678,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
442c87dd2cfdd3a4fd35e390461fd7706f0866e7db0817098ece9edfaf3c08f4,-1,0,1,29.09698312,1716296678,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
ee792ef8dffc11f6860e8c7a2eaf4951f9a7bc683ca44716e97da299efd4f8c0,-1,0,1,29.09698312,1716296663,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
694a26edd629e72bbb984c122cc67c9092c9e8a6f977d8d5d1ec59b33c3886b5,-1,0,1,29.09698312,1716296445,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
ac417987540d1f78efb75c614ecfa49f093f0f3981ad6737a85cbc8f8de65150,-1,0,1,29.09698312,1716296445,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
382c3eaba719add3116d7d5fd5890c730a2ae5f9e531faf3c62ccce1c58f602e,-1,0,1,29.09698312,1716296290,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
43261091d39bcfc25370d3e8963a2711039cce57d42cf18ba2b64c07daa370dd,-1,0,1,29.09698312,1716296290,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
11981d580e74bca4bda0c3fa7b2ef42dcab3f70396947b67ba06bbb535ce84ad,-1,0,1,29.09698312,1716296076,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
b6e3df24cb75c004ce9ba7608870b7c4e2c8328399b7458da42d21dece4ccb63,-1,0,1,29.09698312,1716296076,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
168a883c3b304d631bab9370a185982c47c81b3f2b20f604aaa825081f9ae0ce,-1,0,1,29.09698312,1716295908,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
3da08dd6f9defc125c92a4914db63a4105ff8851c5196dcbcb4f8292a716781b,-1,0,1,29.09698312,1716295908,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
e5622ee01747b420528b82c4336c48cc305397f6dbf7ef54cfa4dfd63b1680d6,-1,0,1,29.09698312,1716295908,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
135875df6fb6762b89d05bc9bf442b6f45ac5fad8e87513945e9a583dfa87502,-1,0,1,29.09698312,1716295867,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
4620f3d8d2a0eeb714a8a5f85ff53525fb1d58de8356782d8006ec3c8498a55f,-1,0,1,29.09698312,1716295790,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
5fb346a3a8abbeadc9fb8d84731f5048979f81f614757ee8feb24ca381daab2c,-1,0,1,29.09698312,1716295790,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
d8e6190787087abb29b496d6157b06cc4f3044cb16028861469f5a3aec08d39d,-1,0,1,29.09698312,1716295790,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
4701f144535297abb27aae0aae336021300ddcb0a68ed4c43d8032cdde7aca36,-1,0,1,29.09698312,1716295778,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
8be76004f58b99c288daa5f1a0751aeadaa42c5bacbbda38e3eec0832ff90332,-1,0,1,29.09698312,1716295778,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
663c45f555687b74ed440a9639e6c01bd72ac9ffa98fcbba22a73bb9713bed10,-1,0,1,29.09698312,1716295746,Ticket,13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,12,1,29.09698312,1716295718,Regular,10b7e4eb6563d58f02497bcde2585cb91ee2264c89082c8c76ab92404af8ede4
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,9,1,29.09698312,1716295718,Regular,d8e6190787087abb29b496d6157b06cc4f3044cb16028861469f5a3aec08d39d
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,2,1,29.09698312,1716295718,Regular,135875df6fb6762b89d05bc9bf442b6f45ac5fad8e87513945e9a583dfa87502
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,1,1,29.09698312,1716295718,Regular,3da08dd6f9defc125c92a4914db63a4105ff8851c5196dcbcb4f8292a716781b
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,11,1,29.09698312,1716295718,Regular,e5622ee01747b420528b82c4336c48cc305397f6dbf7ef54cfa4dfd63b1680d6
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,8,1,29.09698312,1716295718,Regular,11981d580e74bca4bda0c3fa7b2ef42dcab3f70396947b67ba06bbb535ce84ad
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,3,1,29.09698312,1716295718,Regular,b6e3df24cb75c004ce9ba7608870b7c4e2c8328399b7458da42d21dece4ccb63
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,0,1,29.09698312,1716295718,Regular,43261091d39bcfc25370d3e8963a2711039cce57d42cf18ba2b64c07daa370dd
