tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0798e88ca89b606e013c9239df3e0d475b32e803f90865511f9f6ee86cedc20f,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
0798e88ca89b606e013c9239df3e0d475b32e803f90865511f9f6ee86cedc20f,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
0d26a0f7d9f8b36b92c78e4e9c9f21ef02214af5abf51514686132e28713a5f3,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
0d26a0f7d9f8b36b92c78e4e9c9f21ef02214af5abf51514686132e28713a5f3,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
23ad2b96b63523ee819a161cc98daa5527e69f18eae2557244ab6afd24273ac4,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
23ad2b96b63523ee819a161cc98daa5527e69f18eae2557244ab6afd24273ac4,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
3e3363622a06f61b0d909a14c1ee50fa8b13c52dea00e5c79d1bd685b512bb96,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
3e3363622a06f61b0d909a14c1ee50fa8b13c52dea00e5c79d1bd685b512bb96,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
54f87a260a195a61f2c1e9ad7c832e55ffff1754408c09ce521dd489ae15f693,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
54f87a260a195a61f2c1e9ad7c832e55ffff1754408c09ce521dd489ae15f693,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
5677f85a3dd76c8562635f1c1cdc26fc8bd0422e7f0b1234dc1fe83b3641735f,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
5677f85a3dd76c8562635f1c1cdc26fc8bd0422e7f0b1234dc1fe83b3641735f,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
577b353034e159bcbd6435f7f0934a4e7a68c0e4be26eb0fc0a200e009abc4b6,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
577b353034e159bcbd6435f7f0934a4e7a68c0e4be26eb0fc0a200e009abc4b6,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
5c71d6fa43e78b1b9cb6fe6be11f499c7580e82128655f1ccfa3985d2763c3bd,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
5c71d6fa43e78b1b9cb6fe6be11f499c7580e82128655f1ccfa3985d2763c3bd,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
81405883b6384c20c63dbb46036e217ee766340da5fb3b09ab01c7f87f886dae,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
81405883b6384c20c63dbb46036e217ee766340da5fb3b09ab01c7f87f886dae,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
87a395998f87ba34b76d0c9f7dcc2ec832bcd5982a7134cfba52d2262e595eb7,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
87a395998f87ba34b76d0c9f7dcc2ec832bcd5982a7134cfba52d2262e595eb7,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
8edf96a27ac560015e972e1fb4616c216b2fd3457a6bb11207a09991d6227de9,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
8edf96a27ac560015e972e1fb4616c216b2fd3457a6bb11207a09991d6227de9,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
8eebbef2b2ad7f5c2dd64a80b694371a45363aa0b6cbd32c945991aa9af3f7de,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
8eebbef2b2ad7f5c2dd64a80b694371a45363aa0b6cbd32c945991aa9af3f7de,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
a66765e2c1032dfe6d76c43a877c15e2b3575507cd909c8c9a1715651d865be7,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
a66765e2c1032dfe6d76c43a877c15e2b3575507cd909c8c9a1715651d865be7,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
b021d068007151a306151d1bbb157388fc24ad8887de15b61624e7c4d086d703,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
b021d068007151a306151d1bbb157388fc24ad8887de15b61624e7c4d086d703,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
b1a00211170243b201493d08ce7469343e87d48fdbb84a03d3bf8d5e71355ea6,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
b1a00211170243b201493d08ce7469343e87d48fdbb84a03d3bf8d5e71355ea6,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
