tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401c5a839313a8437c93a717c5031bf1ce1ceafc8c9fcbc3dcc7787aed0d302f,-1,2,1,13.33410822,1663168839,Regular,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
401c5a839313a8437c93a717c5031bf1ce1ceafc8c9fcbc3dcc7787aed0d302f,-1,1,1,0.03117101,1663168839,Regular,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
07e2ff4fc494dc8b777fd75fd958d3941be06881e0258d44deb8ed218b7a4a8f,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
07e2ff4fc494dc8b777fd75fd958d3941be06881e0258d44deb8ed218b7a4a8f,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
2591a5997e9ed55fdc2637f5a77e6d1e4cf8bbd52c87936e6af1b8c7cbfe612f,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
2591a5997e9ed55fdc2637f5a77e6d1e4cf8bbd52c87936e6af1b8c7cbfe612f,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
5a9347f36111603d0683afde04cfcd775caea3a90dbaf21ecace9212838d32bb,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
5a9347f36111603d0683afde04cfcd775caea3a90dbaf21ecace9212838d32bb,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
758fba04e7437ab2a1043acb4adea7448c7a16e8a6494588142d5753d3147a78,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
758fba04e7437ab2a1043acb4adea7448c7a16e8a6494588142d5753d3147a78,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
76f5b1aafe55b4760bece1e4c062578fa5a56ebed5871376dfd3b542fa60c1c0,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
76f5b1aafe55b4760bece1e4c062578fa5a56ebed5871376dfd3b542fa60c1c0,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
92e5f0d83a847b7ff38d6c1b51f6357fe72504e0b7e61b227095bd9626f67aa2,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
92e5f0d83a847b7ff38d6c1b51f6357fe72504e0b7e61b227095bd9626f67aa2,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
cd2fadeb57077d0f81f9ad834817dfdd6a1bc41ef2b403f4dd0d8cceaa2e5b32,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
cd2fadeb57077d0f81f9ad834817dfdd6a1bc41ef2b403f4dd0d8cceaa2e5b32,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
e7c0851c708316ddc6358bb11f2acde3ab2fedaae2a27b107db888bb56e0947a,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
e7c0851c708316ddc6358bb11f2acde3ab2fedaae2a27b107db888bb56e0947a,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
f54ce87fb70b18400b51b8cfcd9dde9f8450027f4eb8e7b86b7ccd7dde50ee87,-1,0,1,0.03117101,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
f54ce87fb70b18400b51b8cfcd9dde9f8450027f4eb8e7b86b7ccd7dde50ee87,-1,1,1,13.33410822,1663166220,Ticket,e97632f43a76eff2b8d23d539c16aec77629b3720e318b5c9d585757ac85bc71
