tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,335,1,151.53525426,1567669763,Regular,ea60f8ece44487573c56dea44cbc82a46d781604a181a6c4f9d6fa93bad2f3a9
65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3,-1,12,1,151.53525426,1567584090,Regular,8e8fc0e59d6594689e7fa9a9654a60a726b27aedd9501e31bf8242519cf4d50e
8e8fc0e59d6594689e7fa9a9654a60a726b27aedd9501e31bf8242519cf4d50e,1,3,1,151.53525426,1567485128,Vote,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
ea60f8ece44487573c56dea44cbc82a46d781604a181a6c4f9d6fa93bad2f3a9,1,3,1,151.53525426,1567086654,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
973ea3fc030298f43ca149b528858f7de271fb2ba9998b3d83eed993fda11844,-1,3,1,151.53525426,1566899957,Regular,9fcc9419a49383e36b98227d7e366cda73ac6c028c7936648289f45972af303c
1846080648238369f2f7a9f0e01f5aa5ea215f2b443152ae39d3b430e7d42f4e,-1,1,1,151.53525426,1566896380,Regular,9109f8279484edf015522318ddd484e69553eb68d10c1f765869eb0e230cb61f
9109f8279484edf015522318ddd484e69553eb68d10c1f765869eb0e230cb61f,1,3,1,151.53525426,1566851556,Vote,1846080648238369f2f7a9f0e01f5aa5ea215f2b443152ae39d3b430e7d42f4e
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,19,1,151.53525426,1566820911,Regular,81bf551a2f6cf11d6943575dfc95d00b6aef26fff44d8279919493bcfd400717
9fcc9419a49383e36b98227d7e366cda73ac6c028c7936648289f45972af303c,1,3,1,151.53525426,1566647230,Vote,973ea3fc030298f43ca149b528858f7de271fb2ba9998b3d83eed993fda11844
81bf551a2f6cf11d6943575dfc95d00b6aef26fff44d8279919493bcfd400717,1,3,1,151.53525426,1566407013,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
