tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa70725b9b363870bfc200ae35120d54e4e12009cc5c61e04452f193667c5b65,-1,3,1,14.28626552,1674622246,Regular,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
aa70725b9b363870bfc200ae35120d54e4e12009cc5c61e04452f193667c5b65,-1,2,1,0.0268223,1674622246,Regular,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
53c415155d2fbd31b43e4e250b30baca78109b9335249f775f1c1ed6aeaf600a,-1,1,1,14.28626552,1674602845,Ticket,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
53c415155d2fbd31b43e4e250b30baca78109b9335249f775f1c1ed6aeaf600a,-1,0,1,0.0268223,1674602845,Ticket,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
7690772488573541c95fa6873035c62d57851ba758a65275803164c6ddd435ca,-1,0,1,0.0268223,1674602845,Ticket,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
7690772488573541c95fa6873035c62d57851ba758a65275803164c6ddd435ca,-1,1,1,14.28626552,1674602845,Ticket,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
c6a2a7e77e935d503ca15a80f7f9ec07090b1e569abfc2f955fbef34ef0bd508,-1,0,1,0.0268223,1674602845,Ticket,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
c6a2a7e77e935d503ca15a80f7f9ec07090b1e569abfc2f955fbef34ef0bd508,-1,1,1,14.28626552,1674602845,Ticket,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
f3eb8c784738b88726d21798eba32f95485cb2720cd11c2b6ab66ec2efed912b,-1,0,1,0.0268223,1674602845,Ticket,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
f3eb8c784738b88726d21798eba32f95485cb2720cd11c2b6ab66ec2efed912b,-1,1,1,14.28626552,1674602845,Ticket,50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,5,1,14.28626552,1674602775,Regular,aa70725b9b363870bfc200ae35120d54e4e12009cc5c61e04452f193667c5b65
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,8,1,0.0268223,1674602775,Regular,c6a2a7e77e935d503ca15a80f7f9ec07090b1e569abfc2f955fbef34ef0bd508
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,9,1,14.28626552,1674602775,Regular,c6a2a7e77e935d503ca15a80f7f9ec07090b1e569abfc2f955fbef34ef0bd508
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,0,1,0.0268223,1674602775,Regular,f3eb8c784738b88726d21798eba32f95485cb2720cd11c2b6ab66ec2efed912b
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,1,1,14.28626552,1674602775,Regular,f3eb8c784738b88726d21798eba32f95485cb2720cd11c2b6ab66ec2efed912b
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,6,1,0.0268223,1674602775,Regular,7690772488573541c95fa6873035c62d57851ba758a65275803164c6ddd435ca
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,7,1,14.28626552,1674602775,Regular,7690772488573541c95fa6873035c62d57851ba758a65275803164c6ddd435ca
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,2,1,0.0268223,1674602775,Regular,53c415155d2fbd31b43e4e250b30baca78109b9335249f775f1c1ed6aeaf600a
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,3,1,14.28626552,1674602775,Regular,53c415155d2fbd31b43e4e250b30baca78109b9335249f775f1c1ed6aeaf600a
50e18c867b70ed627297addba7a4459ecf5764dfad556bfd876538a669a6aca6,1,4,1,0.0268223,1674602775,Regular,aa70725b9b363870bfc200ae35120d54e4e12009cc5c61e04452f193667c5b65
