tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,46,1,39.33134003,1601965157,Regular,38b370627c7c337e15f82cdf90bd5d75900076c1e3acf50c686ed2f8ead68c26
38b370627c7c337e15f82cdf90bd5d75900076c1e3acf50c686ed2f8ead68c26,1,3,1,39.33134003,1601933325,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,217,1,39.33134003,1601754480,Regular,dfc5b586715bb6815cae62895408f5e4718415788b69f1d71492cc01b7257a84
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,220,1,39.33134003,1601751395,Regular,223ca607798b8f78f6180ec88fe6ed0a2b9acb8b609805de73ed91e9b59c1e2d
dfc5b586715bb6815cae62895408f5e4718415788b69f1d71492cc01b7257a84,1,3,1,39.33134003,1601201871,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
223ca607798b8f78f6180ec88fe6ed0a2b9acb8b609805de73ed91e9b59c1e2d,1,3,1,39.33134003,1601193643,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e,-1,32,1,39.36146608,1600600786,Regular,d392c33adb7d315f0384665aeffe105e25b41e0d6a103f83e8140d29d7919d95
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,299,1,39.36146608,1600600100,Regular,325edc85e1d6ba129a6f08e30b626dc62de7488ab1483f843b08d05c7b17f17b
d392c33adb7d315f0384665aeffe105e25b41e0d6a103f83e8140d29d7919d95,1,3,1,39.36146608,1600315948,Vote,ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e
325edc85e1d6ba129a6f08e30b626dc62de7488ab1483f843b08d05c7b17f17b,1,3,1,39.36146608,1600305951,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f,-1,25,1,39.36146608,1600112430,Regular,77b2ae840dddc201a18dc9b9b0244fa261feb9dd7c5a51990e20217a6b7d10a5
77b2ae840dddc201a18dc9b9b0244fa261feb9dd7c5a51990e20217a6b7d10a5,1,3,1,39.36146608,1599815841,Vote,3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,59,1,39.36146608,1599794968,Regular,ad9826de6730405096a3e1bde8276d6db722cd9736e2fab6bb90ad45cba9ccaa
ad9826de6730405096a3e1bde8276d6db722cd9736e2fab6bb90ad45cba9ccaa,1,3,1,39.36146608,1599698447,Vote,22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff
