tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d,-1,6,1,18.2839752,1651015847,Regular,8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8
6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d,-1,1,1,0.03662383,1651015847,Regular,8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8
6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d,-1,2,1,18.2839752,1651015847,Regular,8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8
6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d,-1,3,1,0.03662383,1651015847,Regular,8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8
6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d,-1,4,1,18.2839752,1651015847,Regular,8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8
6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d,-1,5,1,0.03662383,1651015847,Regular,8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8
8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8,1,0,1,0.03662383,1651000130,Regular,6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d
8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8,1,1,1,18.2839752,1651000130,Regular,6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d
8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8,1,2,1,0.03662383,1651000130,Regular,6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d
8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8,1,3,1,18.2839752,1651000130,Regular,6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d
8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8,1,4,1,0.03662383,1651000130,Regular,6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d
8f6786e7ff38433d0f3052df96b56692b87ffa5a6697f9f57062861c2f4dfcc8,1,5,1,18.2839752,1651000130,Regular,6fcb8c2d1fed5065080682a4cf9fedab652311aa2be5c15f14a8830b22673c1d
