tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1284813411dc309ef9522ad179323aa1f97c9168498379cc083ab0b72831ba94,-1,1,1,54.27400532,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
1284813411dc309ef9522ad179323aa1f97c9168498379cc083ab0b72831ba94,-1,0,1,0.09410063,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
29a4f7b7b18ce8a4d0f65bcf5d77bfeff06f55dbb9971bea74e9a8726a47ad66,-1,0,1,0.09410063,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
29a4f7b7b18ce8a4d0f65bcf5d77bfeff06f55dbb9971bea74e9a8726a47ad66,-1,1,1,54.27400532,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
7729da4dd251766b0ee17dc235b83b613d31b72aa936189e590328ae46d85aca,-1,1,1,54.27400532,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
7729da4dd251766b0ee17dc235b83b613d31b72aa936189e590328ae46d85aca,-1,0,1,0.09410063,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
820a557e42943b2af54a1786d6df8e7796679bf23d8ce681bfd4a4bbd7d73e6e,-1,1,1,54.27400532,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
820a557e42943b2af54a1786d6df8e7796679bf23d8ce681bfd4a4bbd7d73e6e,-1,0,1,0.09410063,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
99e09b242d741a55c7b4fa853d68231c1dc2a177305b770118c6686c4103fb84,-1,0,1,0.09410063,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
99e09b242d741a55c7b4fa853d68231c1dc2a177305b770118c6686c4103fb84,-1,1,1,54.27400532,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
a2776917374646140d444d46db6dd8fb6fc1053a91ca1059c8a6f0335d2a1fb2,-1,1,1,54.27400532,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
a2776917374646140d444d46db6dd8fb6fc1053a91ca1059c8a6f0335d2a1fb2,-1,0,1,0.09410063,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
a3d8444d0f792545e34231159e453b68eb069947819196ebaedda37b144fdfeb,-1,0,1,0.09410063,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
a3d8444d0f792545e34231159e453b68eb069947819196ebaedda37b144fdfeb,-1,1,1,54.27400532,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
efca805a463b079cc37a700f992d34a5bde3367c4bb46cb0e63571a42ec38bff,-1,0,1,0.09410063,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
efca805a463b079cc37a700f992d34a5bde3367c4bb46cb0e63571a42ec38bff,-1,1,1,54.27400532,1576974848,Ticket,28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,11,1,54.27400532,1576974656,Regular,a3d8444d0f792545e34231159e453b68eb069947819196ebaedda37b144fdfeb
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,8,1,0.09410063,1576974656,Regular,7729da4dd251766b0ee17dc235b83b613d31b72aa936189e590328ae46d85aca
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,9,1,54.27400532,1576974656,Regular,7729da4dd251766b0ee17dc235b83b613d31b72aa936189e590328ae46d85aca
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,6,1,0.09410063,1576974656,Regular,820a557e42943b2af54a1786d6df8e7796679bf23d8ce681bfd4a4bbd7d73e6e
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,7,1,54.27400532,1576974656,Regular,820a557e42943b2af54a1786d6df8e7796679bf23d8ce681bfd4a4bbd7d73e6e
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,14,1,0.09410063,1576974656,Regular,a2776917374646140d444d46db6dd8fb6fc1053a91ca1059c8a6f0335d2a1fb2
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,15,1,54.27400532,1576974656,Regular,a2776917374646140d444d46db6dd8fb6fc1053a91ca1059c8a6f0335d2a1fb2
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,2,1,0.09410063,1576974656,Regular,29a4f7b7b18ce8a4d0f65bcf5d77bfeff06f55dbb9971bea74e9a8726a47ad66
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,3,1,54.27400532,1576974656,Regular,29a4f7b7b18ce8a4d0f65bcf5d77bfeff06f55dbb9971bea74e9a8726a47ad66
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,4,1,0.09410063,1576974656,Regular,99e09b242d741a55c7b4fa853d68231c1dc2a177305b770118c6686c4103fb84
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,5,1,54.27400532,1576974656,Regular,99e09b242d741a55c7b4fa853d68231c1dc2a177305b770118c6686c4103fb84
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,12,1,0.09410063,1576974656,Regular,efca805a463b079cc37a700f992d34a5bde3367c4bb46cb0e63571a42ec38bff
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,13,1,54.27400532,1576974656,Regular,efca805a463b079cc37a700f992d34a5bde3367c4bb46cb0e63571a42ec38bff
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,0,1,0.09410063,1576974656,Regular,1284813411dc309ef9522ad179323aa1f97c9168498379cc083ab0b72831ba94
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,1,1,54.27400532,1576974656,Regular,1284813411dc309ef9522ad179323aa1f97c9168498379cc083ab0b72831ba94
28d39d9368b77eda37c8e9980eb70cad07a1f84500506ca2a9848c0c03c9d1bf,1,10,1,0.09410063,1576974656,Regular,a3d8444d0f792545e34231159e453b68eb069947819196ebaedda37b144fdfeb
