tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131bf04154e7687c8ac997b9c5bdb5f43a79cd6bf27e3c6093b752bd554c8d21,-1,0,1,0.11902576,1559999185,Ticket,1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2
131bf04154e7687c8ac997b9c5bdb5f43a79cd6bf27e3c6093b752bd554c8d21,-1,1,1,206.66542703,1559999185,Ticket,1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2
cd85fdaaba0b7229355f97c8cc8ced0f086e77a748b3f4a3a5053ddc2cfb011a,-1,0,1,0.11902576,1559999185,Ticket,1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2
cd85fdaaba0b7229355f97c8cc8ced0f086e77a748b3f4a3a5053ddc2cfb011a,-1,1,1,206.66542703,1559999185,Ticket,1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2
d59910314244d793635cdde960e0baf6452b2b73a2c1eea7b98413b5c8791bd3,-1,1,1,206.66542703,1559999185,Ticket,1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2
d59910314244d793635cdde960e0baf6452b2b73a2c1eea7b98413b5c8791bd3,-1,0,1,0.11902576,1559999185,Ticket,1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2
1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2,1,3,1,206.66542703,1559999180,Regular,131bf04154e7687c8ac997b9c5bdb5f43a79cd6bf27e3c6093b752bd554c8d21
1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2,1,4,1,0.11902576,1559999180,Regular,d59910314244d793635cdde960e0baf6452b2b73a2c1eea7b98413b5c8791bd3
1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2,1,5,1,206.66542703,1559999180,Regular,d59910314244d793635cdde960e0baf6452b2b73a2c1eea7b98413b5c8791bd3
1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2,1,0,1,0.11902576,1559999180,Regular,cd85fdaaba0b7229355f97c8cc8ced0f086e77a748b3f4a3a5053ddc2cfb011a
1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2,1,1,1,206.66542703,1559999180,Regular,cd85fdaaba0b7229355f97c8cc8ced0f086e77a748b3f4a3a5053ddc2cfb011a
1a19495609b782e854037a49329b1c72b763ae342f0627d203333d2ee6d4b9f2,1,2,1,0.11902576,1559999180,Regular,131bf04154e7687c8ac997b9c5bdb5f43a79cd6bf27e3c6093b752bd554c8d21
