tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa0f8d250cc5b01550ef861ff65c16ad91b5a12da1d892ac134f55adf7604fb,-1,1,1,105.02299971,1557649255,Ticket,4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde
8aa0f8d250cc5b01550ef861ff65c16ad91b5a12da1d892ac134f55adf7604fb,-1,0,1,0.12185194,1557649255,Ticket,4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde
ce08b4f82bc569426729b35113fb93ec92dcefb3e5a71c3599746e01982bc471,-1,0,1,0.12185194,1557649255,Ticket,4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde
ce08b4f82bc569426729b35113fb93ec92dcefb3e5a71c3599746e01982bc471,-1,1,1,105.02299971,1557649255,Ticket,4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde
dfcb8726e05f2ee86f24995ec90ea888b0e2948b04a17a2a3f6c83e96adb2cf4,-1,0,1,0.12185194,1557649255,Ticket,4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde
dfcb8726e05f2ee86f24995ec90ea888b0e2948b04a17a2a3f6c83e96adb2cf4,-1,1,1,105.02299971,1557649255,Ticket,4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde
f7d5ed3d3280f1c0e3a0a081e289d8229174e27b5db87a7747201117429347ea,-1,0,1,0.12185194,1557649255,Ticket,4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde
f7d5ed3d3280f1c0e3a0a081e289d8229174e27b5db87a7747201117429347ea,-1,1,1,105.02299971,1557649255,Ticket,4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde
4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde,1,1,1,105.02299971,1557648976,Regular,8aa0f8d250cc5b01550ef861ff65c16ad91b5a12da1d892ac134f55adf7604fb
4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde,1,4,1,0.12185194,1557648976,Regular,f7d5ed3d3280f1c0e3a0a081e289d8229174e27b5db87a7747201117429347ea
4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde,1,5,1,105.02299971,1557648976,Regular,f7d5ed3d3280f1c0e3a0a081e289d8229174e27b5db87a7747201117429347ea
4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde,1,6,1,0.12185194,1557648976,Regular,ce08b4f82bc569426729b35113fb93ec92dcefb3e5a71c3599746e01982bc471
4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde,1,7,1,105.02299971,1557648976,Regular,ce08b4f82bc569426729b35113fb93ec92dcefb3e5a71c3599746e01982bc471
4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde,1,2,1,0.12185194,1557648976,Regular,dfcb8726e05f2ee86f24995ec90ea888b0e2948b04a17a2a3f6c83e96adb2cf4
4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde,1,3,1,105.02299971,1557648976,Regular,dfcb8726e05f2ee86f24995ec90ea888b0e2948b04a17a2a3f6c83e96adb2cf4
4a6b69e107ecae199188c4447d098203a6c0ea18cfcbe967fc2de84825a00cde,1,0,1,0.12185194,1557648976,Regular,8aa0f8d250cc5b01550ef861ff65c16ad91b5a12da1d892ac134f55adf7604fb
