tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,316,1,72.18719116,1570506905,Regular,3df732896ce9eb95c2ecbe658a816efd85ff0a9ab543c54983ea4b248f02c5f2
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,207,1,101.64819203,1570506905,Regular,f085dc9f44f16869c19e9a01d20f5e1ea0d5672a4138d43233a1f4e1a8db9bf0
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,117,1,89.55794937,1567156363,Regular,3ad53311706d84e880de58c24e6b991bfd1b1db21dc2fc51fea9861cea79dfca
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,87,1,77.72183826,1567156363,Regular,5d440ba4dbb66282abde282f9102c0752e1a83c3ca2926690759d22180cf72d6
3fee692f69af9ca3ecd316d0516742a21ec24763e5b07d4bb340c727480b2cd6,-1,19,1,85.54963761,1567156363,Regular,66c88b6cf4971e1318a705d5a06cf23aad85c4fb1e3f534c209f23ee7625abdd
3fee692f69af9ca3ecd316d0516742a21ec24763e5b07d4bb340c727480b2cd6,-1,21,1,58.9547367,1567156363,Regular,ff2b9c51e37a9665a5b72a52b7c986184d514a4ecb69fea066afa0683900c8dd
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,4,1,94.640022,1567156363,Regular,add55eaa79170073c92076e88c78124cd909b81b7dadd0ea9738058751c2aac4
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,43,1,83.51732962,1567156363,Regular,7153ddb34e448a43d6331779a49ee7d9ace6951088bbab738920fcb96f12eec5
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,24,1,67.81685762,1567155561,Regular,22d56b921fc99e397b1bc99f2d37b996eec2b22a166cc49e3fff8493855bb2b8
7a2af510bddf87e4dffd7c89706dd30e833f3ebc50ef8b52210ae710f84a4b30,-1,17,1,71.04834824,1567155561,Regular,d5d30bd6a6db60773c39dde85f1c8baa16060eb26141f2cbe12d50cefe7e8abd
d83f5b28f6dd9727b3ee806e43b74aa4164ff0aacec02ab337c68455d3c8fcc1,-1,41,1,66.86272848,1567155241,Regular,2197ef48902618f01e2d501e5b79bbc790d5a555f4d8b068b6f47d6e787321b5
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,121,1,115.74193894,1567154906,Regular,599d77e38157a75f413e917f5a46ff4c0c5cc7ddc3913e5577c60f85adaf8cab
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,170,1,73.67844187,1567154504,Regular,c7314d606e552354817dbc4a66675d9a2547ee1baf7c5994d625c3b90bf452a5
759251d8ae6aed97aaa678ff0ede735e4c599688587b2e1695ae1dea7d5fa3f6,-1,1,1,71.07756136,1561609666,Regular,e2bb1559154f6ccfc0d5f4eee39a97f4a8a0d7154aa6d95da192f889452b9990
a81b04b4bbaff841a9959ceabed5c01a469ac3785fbba66686b32e0edff3d3bc,-1,6,1,90.47526666,1561609666,Regular,76b7ba5b5d46da3db15e72ea47160af6a698398955edffaf4cc14385993b5f89
a81b04b4bbaff841a9959ceabed5c01a469ac3785fbba66686b32e0edff3d3bc,-1,31,1,65.31954467,1561609666,Regular,d7113d3b5555ee36fdde915606ea21cfb2b136594b412da982e4af73fdc7458f
a81b04b4bbaff841a9959ceabed5c01a469ac3785fbba66686b32e0edff3d3bc,-1,11,1,112.05942837,1561609666,Regular,41f80d0fd4dfbbe8dd3f19c24e45a28d1d7244718c9babc422b438390d9f5c8a
b53a306f301658cf1b0ca43f75dd578177ee134e339bca8083751282e4551c2a,-1,5,1,61.1766526,1561609457,Regular,07289e501b128ffaf9f1905922269768c83c86d52bfa9b37e7ae174ab09ee387
8c248b4cb6aa3e203ab21be0188046570ee2d9b9ccda726a272bbbadcf55c078,-1,8,1,64.61557278,1559173100,Regular,c9ae09f3cc35c73aeea9d2139d2a5cf412b4ebad99ede825f1183cef3b78e684
8c248b4cb6aa3e203ab21be0188046570ee2d9b9ccda726a272bbbadcf55c078,-1,4,1,78.40840833,1559173100,Regular,7b5447bcf832d17c5f0cbe9977d8cddb9ed339684456648e4f0d69c42655f083
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,37,1,57.56862287,1559173100,Regular,fe6023a1b50bb0cdc8be7f825a27b9c61a604edffa760af31d2c627d84f40e60
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,26,1,79.12368836,1559173100,Regular,10c749d2e4c7383673ff278b9a7694c0e774591d8d7dbb6e4731fab5f25d135c
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,29,1,85.43267443,1559173100,Regular,6ed1a587f620955a19918b9d66c51c250171ba14961731b2f4e20b783ad3f65c
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,31,1,77.60072366,1559173100,Regular,44caec6d6a70bb7b03d12f53a69350e12958d7f52f4e9ac0a9d030166b5a4c5d
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,74,1,83.07358904,1559173100,Regular,e53b17f70425d9a101df20de06ab540838f6fe9a3951f788c68205e9e2d3456f
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,93,1,98.85621809,1559173100,Regular,812c36f96be21cf84e3dd60316e023557f8871841004e8b9fb54202e20ca9a7b
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,85,1,61.71887173,1559173100,Regular,5b09a47e232bc4611fc1925336a37ea3437ba6be1758f9af4859ae11beee1476
96a15e1baa4aefd3b945670f89fce1e9cbf8ebf67af04f290af4924a3ade2748,-1,80,1,67.2920195,1559173100,Regular,db3e6c171824c1d37dddeb22ad240f1d258ee065b9e997b9f34068c521686472
9be173a2ae4029153e5f5e495222b18dca6116e178c3bc8fb7099277ccf5f687,-1,8,1,70.64619317,1559172996,Regular,877b4a887603c8078881f8a35741d39cbdae7398fcbcd291e86fcdb6f81a9d3d
9be173a2ae4029153e5f5e495222b18dca6116e178c3bc8fb7099277ccf5f687,-1,5,1,97.68675405,1559172996,Regular,80e001d3453f72fd29e0e120a47bc6e92db9d8dbe26a75c9f1956aac14b7433c
9be173a2ae4029153e5f5e495222b18dca6116e178c3bc8fb7099277ccf5f687,-1,24,1,97.46653481,1559172996,Regular,1273012df18081b9882dce70076edb4f91afb125e135bb8a3a103892c876b947
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,19,1,66.01506875,1559172535,Regular,5f51bba87a45486a8c351973d57233ca78569c510e26ed98b6aa0b645a98af12
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,33,1,55.93685464,1559172535,Regular,0be0db79cf69e82c822ef9a2c024558c33c3e54ed57a8999866054bee9c04a1b
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,46,1,75.93024913,1559172535,Regular,4d1f4cbd88dc2dee0dad01913cc24d78997108c42663f17a204dd155c2feff20
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,50,1,97.36957543,1559172535,Regular,401188d039f89b10f9daa08f09f51fc9d4cbb14b56266c0bd98c8cbde4c2b622
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,52,1,104.66039901,1559172535,Regular,9f945135a63d797e2e148619c69ae223094c96d3ea18da5a3354d49c8bf4eb22
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,7,1,66.29890764,1559172535,Regular,37754d559c5c998e229feeb6d2cfb5cb560948b40390baa6323516cdae816705
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,14,1,72.20702386,1559172535,Regular,a3ce1eed0c6efc4ec1ab893e7496b98f8c2bfd1dba19c5cde0a2b9c785fe9f0c
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,60,1,63.50525255,1559172535,Regular,e14e35801658c8114c69951843bcd4f45c8fe96abf1a1c912aef7040ebdd7d28
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,66,1,104.1284585,1559172535,Regular,40785fbf7d2b8d152957eb04569fc0951128142c0b188ff006f11923ac95612b
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,72,1,52.29753919,1559172535,Regular,c54882273be13460362152b82c7f0c4acf725a7a6268974211b6c000f45b972e
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,75,1,68.14945335,1559172535,Regular,f0dc653b250a3f0ed41353ac15ba74ee92c91736b3467f6b7362e4641d6c6b2f
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,84,1,53.86983385,1559172535,Regular,6f34ee42a72713d5bd4c5cd4d4c5b39d6bc2f2f5ce961c66693a42e60cc6da32
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,54,1,92.33332223,1559172535,Regular,39293f3d231c7a5a63da892e3d669cbde4419a3401e79b71c7b9001502f58a23
37754d559c5c998e229feeb6d2cfb5cb560948b40390baa6323516cdae816705,1,5,1,66.29890764,1558985404,Regular,b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592
9f945135a63d797e2e148619c69ae223094c96d3ea18da5a3354d49c8bf4eb22,1,1,1,104.66039901,1558973359,Regular,b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592
41f80d0fd4dfbbe8dd3f19c24e45a28d1d7244718c9babc422b438390d9f5c8a,1,2,1,112.05942837,1558961681,Regular,a81b04b4bbaff841a9959ceabed5c01a469ac3785fbba66686b32e0edff3d3bc
2197ef48902618f01e2d501e5b79bbc790d5a555f4d8b068b6f47d6e787321b5,1,3,1,66.86272848,1558949518,Regular,d83f5b28f6dd9727b3ee806e43b74aa4164ff0aacec02ab337c68455d3c8fcc1
0be0db79cf69e82c822ef9a2c024558c33c3e54ed57a8999866054bee9c04a1b,1,1,1,55.93685464,1558943523,Regular,b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592
c7314d606e552354817dbc4a66675d9a2547ee1baf7c5994d625c3b90bf452a5,1,1,1,73.67844187,1558937341,Regular,e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2
07289e501b128ffaf9f1905922269768c83c86d52bfa9b37e7ae174ab09ee387,1,2,1,61.1766526,1558931463,Regular,b53a306f301658cf1b0ca43f75dd578177ee134e339bca8083751282e4551c2a
ff2b9c51e37a9665a5b72a52b7c986184d514a4ecb69fea066afa0683900c8dd,1,0,1,58.9547367,1558925366,Regular,3fee692f69af9ca3ecd316d0516742a21ec24763e5b07d4bb340c727480b2cd6
d5d30bd6a6db60773c39dde85f1c8baa16060eb26141f2cbe12d50cefe7e8abd,1,4,1,71.04834824,1558919674,Regular,7a2af510bddf87e4dffd7c89706dd30e833f3ebc50ef8b52210ae710f84a4b30
e2bb1559154f6ccfc0d5f4eee39a97f4a8a0d7154aa6d95da192f889452b9990,1,1,1,71.07756136,1558913611,Regular,759251d8ae6aed97aaa678ff0ede735e4c599688587b2e1695ae1dea7d5fa3f6
