tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,3,1,0.08205675,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,12,1,2.0388514,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,11,1,0.08205675,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,10,1,2.0388514,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,9,1,0.08205675,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,8,1,2.0388514,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,7,1,0.08205675,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,6,1,2.0388514,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,5,1,0.08205675,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
3433ab476fbbf3907521dfc63b8a2925126b41329b65d61ab2db8da90b3fcdfc,-1,1,1,0.08205675,1532293675,Regular,143aa39e7d57b9eb565e1911b417ab954c6d4fd07e24ba35322dc6c11ac93a57
