tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,82,1,253.53015432,1568335967,Regular,f8b2583a4d65d822a9941f410e68db49f05871a2b61d82d879bb63ef265dc2d0
f8b2583a4d65d822a9941f410e68db49f05871a2b61d82d879bb63ef265dc2d0,1,3,1,253.53015432,1567060784,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,44,1,253.5769417,1565709802,Regular,9192f40d317211ba1ea408b4eda330104707e4ac7a95f8fe2990714fa9bdb9e6
9192f40d317211ba1ea408b4eda330104707e4ac7a95f8fe2990714fa9bdb9e6,1,3,1,253.5769417,1565520403,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,31,1,253.5769417,1565513677,Regular,873ebeffa3681c9a6fbda616589c002d194285a2ef91414cba8bd6dabe115298
873ebeffa3681c9a6fbda616589c002d194285a2ef91414cba8bd6dabe115298,1,3,1,253.5769417,1565453552,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,222,1,253.5769417,1565431808,Regular,5eecf7ff1d58b3863d24278bfbbfb52261070bf3b160babcac41dce3dbfa12d2
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,59,1,253.5769417,1565126663,Regular,4af416f115a9d2b9ace1cea9def96fc6ec5bd2c004f08b5912d029c52c2db95a
4af416f115a9d2b9ace1cea9def96fc6ec5bd2c004f08b5912d029c52c2db95a,1,3,1,253.5769417,1565041731,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
5eecf7ff1d58b3863d24278bfbbfb52261070bf3b160babcac41dce3dbfa12d2,1,3,1,253.5769417,1564762625,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
