tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7b3bec27f356e88edfb754e7c9f0ea3ad06940b3021d18b3f7c07434f93e0d,-1,1,1,173.6372961,1559593434,Vote,82c210b96e2490d21e814faa8361b6700bebf6533302697bc7c0e15201ada0c3
9a79212c47824cbab51c80069e287a75d6a9c194e274ac0d64b007a52a8b6d42,-1,1,1,173.6372961,1558260544,Vote,1d4bac5f2753eceb66a9925d086d33c2ab421ace88dd46c73e89e3a7d809383c
59f10e671c8a2cce49a479f9d8a8891ab195b7a9abc1fa2883d34b058fa5e3cd,-1,1,1,173.6372961,1557982330,Vote,754236d9d943bbb60e1312d9585e21eb948a31acc853cc6776adfe9627ffc4aa
efd17f7b9e33f13c64c6553d04d9c18f1667ccc379c2a6a952e9030a04bb4fde,-1,1,1,173.6372961,1557537271,Vote,057d9b0cab1a4ba8c260cb2fb1a4c19c3cedaf32b3469a4387df6dc78c16d794
3c314e4114d1ce1c179911fed8fd835fc8265588fa1563ae08e9608785366e15,-1,1,1,173.6372961,1557387041,Vote,788fa9eec318b3ee77fcb57488af466896a9624cd8eefa1a963823dfa8df399e
9dd5a3ab82a19f7d858f1a3d6f9d45cd957434994693f2c252feaaaa4c1f9917,-1,1,1,173.6372961,1557148757,Vote,e35fafab7ee59c76772111f4b2ca42b8951d103d867bca7c35e9ad696ceb1e96
057d9b0cab1a4ba8c260cb2fb1a4c19c3cedaf32b3469a4387df6dc78c16d794,1,0,1,173.6372961,1557074207,Ticket,efd17f7b9e33f13c64c6553d04d9c18f1667ccc379c2a6a952e9030a04bb4fde
1d4bac5f2753eceb66a9925d086d33c2ab421ace88dd46c73e89e3a7d809383c,1,0,1,173.6372961,1557074207,Ticket,9a79212c47824cbab51c80069e287a75d6a9c194e274ac0d64b007a52a8b6d42
754236d9d943bbb60e1312d9585e21eb948a31acc853cc6776adfe9627ffc4aa,1,0,1,173.6372961,1557074207,Ticket,59f10e671c8a2cce49a479f9d8a8891ab195b7a9abc1fa2883d34b058fa5e3cd
788fa9eec318b3ee77fcb57488af466896a9624cd8eefa1a963823dfa8df399e,1,0,1,173.6372961,1557074207,Ticket,3c314e4114d1ce1c179911fed8fd835fc8265588fa1563ae08e9608785366e15
82c210b96e2490d21e814faa8361b6700bebf6533302697bc7c0e15201ada0c3,1,0,1,173.6372961,1557074207,Ticket,2a7b3bec27f356e88edfb754e7c9f0ea3ad06940b3021d18b3f7c07434f93e0d
e35fafab7ee59c76772111f4b2ca42b8951d103d867bca7c35e9ad696ceb1e96,1,0,1,173.6372961,1557074207,Ticket,9dd5a3ab82a19f7d858f1a3d6f9d45cd957434994693f2c252feaaaa4c1f9917
