tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036a234eae85bc19c30e22d4ad45e0ddcd7ff1415ae0c37da7303b8ac61879d5,-1,1,1,28.59533431,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
036a234eae85bc19c30e22d4ad45e0ddcd7ff1415ae0c37da7303b8ac61879d5,-1,0,1,0.03697856,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
141b15b289a6bd4b52b1460df995fc9e6512958f3d4199ed86f2bd2ab960f0e3,-1,1,1,28.59533431,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
141b15b289a6bd4b52b1460df995fc9e6512958f3d4199ed86f2bd2ab960f0e3,-1,0,1,0.03697856,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
1611c9f433b36f4ca6d3dff390ec4caa3fda74c3f82368f7386f1806999e580d,-1,0,1,0.03697856,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
1611c9f433b36f4ca6d3dff390ec4caa3fda74c3f82368f7386f1806999e580d,-1,1,1,28.59533431,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
4e2eb798c8f5ac9bbe7756ed57a880096460af3b51443cde12379f842d916d71,-1,1,1,28.59533431,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
4e2eb798c8f5ac9bbe7756ed57a880096460af3b51443cde12379f842d916d71,-1,0,1,0.03697856,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
7d317a81515ecd4c6e129297849f4384091a73cd51b4452162f0bcbf9a23250b,-1,0,1,0.03697856,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
7d317a81515ecd4c6e129297849f4384091a73cd51b4452162f0bcbf9a23250b,-1,1,1,28.59533431,1649931762,Ticket,6388c2fdf4e37e6adae6cf50eab0037eed535e7f54b22a3776842cf6adfc0ef0
