tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5e2aabeaf8e922a892307d0aa08d441501a784958e587c1d08acb51348f488,-1,0,1,87.23615128,1538791358,Ticket,d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d
1feeaf628c87bf9fb36e3d24c6527e7c35302506d70aeb75d6124f0cb750555e,-1,0,1,87.23615128,1538791358,Ticket,d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d
59cf76d5ec5d75b172646a0b2ce8a02216d2fcd7ac06505069dfd43d91764895,-1,0,1,87.23615128,1538791358,Ticket,d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d
aa8a9e76e5303a1d9b75115fee009f1603302940c1cfd98b0c848e36dcb063b6,-1,0,1,87.23615128,1538791358,Ticket,d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d
df9177593f75443fdc051ffa010c7946b6cbd9d8b1ba1cb376defcbf5ee51558,-1,0,1,87.23615128,1538791358,Ticket,d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d
d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d,1,2,1,87.23615128,1538791230,Regular,0e5e2aabeaf8e922a892307d0aa08d441501a784958e587c1d08acb51348f488
d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d,1,3,1,87.23615128,1538791230,Regular,df9177593f75443fdc051ffa010c7946b6cbd9d8b1ba1cb376defcbf5ee51558
d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d,1,0,1,87.23615128,1538791230,Regular,1feeaf628c87bf9fb36e3d24c6527e7c35302506d70aeb75d6124f0cb750555e
d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d,1,1,1,87.23615128,1538791230,Regular,59cf76d5ec5d75b172646a0b2ce8a02216d2fcd7ac06505069dfd43d91764895
d3d0d2e305c3fe6895a75e0a8b0b82e161c48e15a46c5a7011a8c3a2e19d2a4d,1,4,1,87.23615128,1538791230,Regular,aa8a9e76e5303a1d9b75115fee009f1603302940c1cfd98b0c848e36dcb063b6
