tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f586054410042848df96e55ce24788f2aed05187b0c8c7f07c5a706dcfd8614,-1,0,1,70.54814811,1533903019,Ticket,681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a
221492343c2c90a34072a8437c37343a879d60201b81cfdc734ab6bc6d9ea8e9,-1,0,1,70.54814811,1533903019,Ticket,681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a
8a9a00fdcf41b4813382ff112f9704b446580e10ca0e2460db1190ca5890641c,-1,0,1,70.54814811,1533903019,Ticket,681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a
9d1914092e2b709eef4b851384da116fec7e28509f8a62a35e0b988545501a98,-1,0,1,70.54814811,1533903019,Ticket,681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a
9e3664ef35791acc18a06f516c6c4b09c9a9585a326e9f1dec3f11a65d4dd9e3,-1,0,1,70.54814811,1533903019,Ticket,681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a
681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a,1,1,1,70.54814811,1533902959,Regular,9d1914092e2b709eef4b851384da116fec7e28509f8a62a35e0b988545501a98
681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a,1,2,1,70.54814811,1533902959,Regular,1f586054410042848df96e55ce24788f2aed05187b0c8c7f07c5a706dcfd8614
681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a,1,4,1,70.54814811,1533902959,Regular,9e3664ef35791acc18a06f516c6c4b09c9a9585a326e9f1dec3f11a65d4dd9e3
681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a,1,3,1,70.54814811,1533902959,Regular,221492343c2c90a34072a8437c37343a879d60201b81cfdc734ab6bc6d9ea8e9
681c94ec5787f7d3ae353a1e733e3f0e37d9e3c38fb022e4ff1678cfc262c23a,1,0,1,70.54814811,1533902959,Regular,8a9a00fdcf41b4813382ff112f9704b446580e10ca0e2460db1190ca5890641c
