tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef427e35160ad565f3300beb405eb2988b904175047f381e195670e7b3b5568,-1,0,1,25.77047701,1701763156,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
1cd13874504af1845c0199eba3e51b730605f3f71e8515869b179c1c49a96b12,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
362508c915b0513174e6cb766a678857443957dc34cad817b9f940b85d5e1c21,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
42630f4066b97c313c45358f926422fc6292760c6873e975bedccd8b2aab9882,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
4e0afc1b157a16d9642940abd207022e9b42e6bdd6993ec831f9db399cda9245,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
5d2679e87868d7f466f9072d3470e4832586cde2e5300478eb81a3b850220fd7,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
805473f1f9f4f2f84be85a34094a1250343b39ceee47e24c5ab688d2fdb17913,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
9c739e9ed6855d76379096e5747e391d8cb20f67ea04d589e97689e92bad628d,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
f14b624473d09df43e990c5996a967510933fe4d4cc41c79e0ae291a4a5946ef,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
f2e267dab41eba61f14b47e3debec63bbcf84973607e3394c60d7d2a64b38de4,-1,0,1,25.77047701,1701763103,Ticket,bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,2,1,25.77047701,1701762519,Regular,4e0afc1b157a16d9642940abd207022e9b42e6bdd6993ec831f9db399cda9245
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,7,1,25.77047701,1701762519,Regular,362508c915b0513174e6cb766a678857443957dc34cad817b9f940b85d5e1c21
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,4,1,25.77047701,1701762519,Regular,5d2679e87868d7f466f9072d3470e4832586cde2e5300478eb81a3b850220fd7
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,5,1,25.77047701,1701762519,Regular,805473f1f9f4f2f84be85a34094a1250343b39ceee47e24c5ab688d2fdb17913
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,1,1,25.77047701,1701762519,Regular,f2e267dab41eba61f14b47e3debec63bbcf84973607e3394c60d7d2a64b38de4
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,3,1,25.77047701,1701762519,Regular,7ef427e35160ad565f3300beb405eb2988b904175047f381e195670e7b3b5568
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,0,1,25.77047701,1701762519,Regular,1cd13874504af1845c0199eba3e51b730605f3f71e8515869b179c1c49a96b12
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,9,1,25.77047701,1701762519,Regular,9c739e9ed6855d76379096e5747e391d8cb20f67ea04d589e97689e92bad628d
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,6,1,25.77047701,1701762519,Regular,f14b624473d09df43e990c5996a967510933fe4d4cc41c79e0ae291a4a5946ef
bd59f3a01a37976c8996edfee59d443135b406fc3d159912991b062d699fe510,1,8,1,25.77047701,1701762519,Regular,42630f4066b97c313c45358f926422fc6292760c6873e975bedccd8b2aab9882
