tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,190,1,45.52338977,1635853301,Regular,fe13d058bbad5cf40532430e9b3c7e52786903b90180bb7cff545f33657075f1
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,301,1,45.55546722,1635852718,Regular,f78f8b3e32be40b0402bba78e08a1422d98cb46730a48ea1ba1a6237bd45fec1
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,5,1,45.58856568,1635501807,Regular,26da5bda11cd792e8d0a7f02c731e0635b84e1e4057a6e5e431df9fe5598ab8d
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,33,1,45.58856568,1635198660,Regular,b193b00333c3a38da8d53b91dd9ebcf68cd0e524e1fbe71870a10629f598c659
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,61,1,45.58856568,1635198660,Regular,1badf746a8c093eee5ee62e07de12863d00644e58e3e1229ce5a476e5b0c1b5f
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,43,1,45.55546722,1635080040,Regular,93113b108efd63ef6621f1eaf07852a1c345077d7ec702d993e4a2bf1cb66b37
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,421,1,45.55546723,1635076557,Regular,f26506dd1d4c375b03fb467fe527cab95157b47bd9a23e04b22a91a34e23d014
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,432,1,45.58856568,1635076073,Regular,675d4649cc2ba1399f0ac1dc9e175580ec8640476b44bcd751a79a46fd568706
fe13d058bbad5cf40532430e9b3c7e52786903b90180bb7cff545f33657075f1,1,3,1,45.52338977,1595915939,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
f26506dd1d4c375b03fb467fe527cab95157b47bd9a23e04b22a91a34e23d014,1,3,1,45.55546723,1594491420,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
f78f8b3e32be40b0402bba78e08a1422d98cb46730a48ea1ba1a6237bd45fec1,1,3,1,45.55546722,1593960023,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
93113b108efd63ef6621f1eaf07852a1c345077d7ec702d993e4a2bf1cb66b37,1,3,1,45.55546722,1593955446,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
675d4649cc2ba1399f0ac1dc9e175580ec8640476b44bcd751a79a46fd568706,1,3,1,45.58856568,1592851742,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
b193b00333c3a38da8d53b91dd9ebcf68cd0e524e1fbe71870a10629f598c659,1,3,1,45.58856568,1592540714,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
1badf746a8c093eee5ee62e07de12863d00644e58e3e1229ce5a476e5b0c1b5f,1,3,1,45.58856568,1592381120,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
26da5bda11cd792e8d0a7f02c731e0635b84e1e4057a6e5e431df9fe5598ab8d,1,3,1,45.58856568,1591979099,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3,-1,4,1,45.58856568,1591853845,Regular,3a9702b58ac8e26fdd1877d08bcf71816c473d021e206f1bf4537c5ea09fb2f8
2b2edf829f40c78bc278d25060c805ab32ca6d4a9ecbe5658ff45c61836d002e,-1,6,1,13.74843191,1591844189,Regular,4eb25e7fc9881b8e7183afdc2e91c1da226e5d5424496a1d05c3227a13085ae6
429bdc7372ef9474ac64a6f511284b2625328515662d1cc585dd53c0b1d27522,-1,5,1,45.58856568,1591801352,Regular,6de116fe088ef2c99609b44c50a5f1bba3be8da5dc8188a9f44e511da6fa9571
3a9702b58ac8e26fdd1877d08bcf71816c473d021e206f1bf4537c5ea09fb2f8,1,3,1,45.58856568,1591688444,Vote,369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3
6de116fe088ef2c99609b44c50a5f1bba3be8da5dc8188a9f44e511da6fa9571,1,3,1,45.58856568,1591372231,Vote,429bdc7372ef9474ac64a6f511284b2625328515662d1cc585dd53c0b1d27522
4eb25e7fc9881b8e7183afdc2e91c1da226e5d5424496a1d05c3227a13085ae6,1,38,1,13.74843191,1591106921,Regular,2b2edf829f40c78bc278d25060c805ab32ca6d4a9ecbe5658ff45c61836d002e
