tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,27,1,254.80348011,1597444818,Regular,7066f6e07101cf2896e57add99dce810df8bc14a58873875933144e5785dcc71
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,246,1,256.18473431,1597421961,Regular,e94e24699a5692eb1477284fc552373fa44ce552c0d20a7828049fea6b6dbae6
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,4,1,256.22869263,1597421175,Regular,2fd9805da9689b9267303ad55adede547fcb1b392ec8ca99518070c38dc7abdd
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,242,1,256.22869263,1597420935,Regular,2b35384130b57be075b4fb7ebb4b52b1c91a6fbbda9a0ed49cb7eca55aea45e3
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,161,1,256.22869263,1597420704,Regular,27cb2268768d75fe262af28d378d2a4045ef828ba25814a9826b6bcdc5227aba
7066f6e07101cf2896e57add99dce810df8bc14a58873875933144e5785dcc71,1,0,1,254.80348011,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
e94e24699a5692eb1477284fc552373fa44ce552c0d20a7828049fea6b6dbae6,1,2,1,256.18473431,1572755500,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
2fd9805da9689b9267303ad55adede547fcb1b392ec8ca99518070c38dc7abdd,1,2,1,256.22869263,1569655886,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
2b35384130b57be075b4fb7ebb4b52b1c91a6fbbda9a0ed49cb7eca55aea45e3,1,2,1,256.22869263,1569527024,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
27cb2268768d75fe262af28d378d2a4045ef828ba25814a9826b6bcdc5227aba,1,2,1,256.22869263,1569392815,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,-1,0,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,-1,1,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,-1,2,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,-1,3,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,-1,4,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,-1,5,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
df0381e107b2a3b5f0b0304e90cd19605fec1ea917157e1feb63bfe81b3b554a,-1,0,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
df0381e107b2a3b5f0b0304e90cd19605fec1ea917157e1feb63bfe81b3b554a,-1,1,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
df0381e107b2a3b5f0b0304e90cd19605fec1ea917157e1feb63bfe81b3b554a,-1,2,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
df0381e107b2a3b5f0b0304e90cd19605fec1ea917157e1feb63bfe81b3b554a,-1,3,1,254.80412884,1569063915,Regular,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
021136b4a5ac0bc7c0166f742280718d4878142ec00ec6b2b974da563f9d0c57,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
0ad17c3413b82c6e7c4dfc7be3d096e994893788ce81efd1f11c363787321aa8,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
0c22998ee096c1644906e28df9a5a4af2f01da957d38c3cb96bd5d6d5407ca76,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
3cd9d4249774e1f8becf052772c6e4a0c5fb2fcc6401cea38c984082ff0a3561,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
5a34546f61e9e9cdfc72313fc90ab082c1ae194b2913dc6f1a17253944f58bef,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
73f4cc088b5b66b961559afe6e5284d0e01d758c78907c94f1be45c7cdfd26b3,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
7c3a2637f5448dc3d9e1662e5acc9d1db66f4f0e870526fa979ed5338dc2fced,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
7caef03284d6d3e4dedaa61f2f3ba69aec0fc8e009fec94a6835ee3de3a9a5da,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
80b7a10fec69eee3cf22d733974852a3c3da751ee13df3129dc2cae3294c032d,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
ebb75e5e53cbebb8a65f7dc79a748f533fd0f3dfb780a749633b36682447d27d,-1,0,1,254.80412884,1569062022,Ticket,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,19,1,254.80412884,1569061889,Regular,7c3a2637f5448dc3d9e1662e5acc9d1db66f4f0e870526fa979ed5338dc2fced
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,1,1,254.80412884,1569061889,Regular,7caef03284d6d3e4dedaa61f2f3ba69aec0fc8e009fec94a6835ee3de3a9a5da
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,7,1,254.80412884,1569061889,Regular,5a34546f61e9e9cdfc72313fc90ab082c1ae194b2913dc6f1a17253944f58bef
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,13,1,254.80412884,1569061889,Regular,80b7a10fec69eee3cf22d733974852a3c3da751ee13df3129dc2cae3294c032d
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,9,1,254.80412884,1569061889,Regular,ebb75e5e53cbebb8a65f7dc79a748f533fd0f3dfb780a749633b36682447d27d
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,17,1,254.80412884,1569061889,Regular,0ad17c3413b82c6e7c4dfc7be3d096e994893788ce81efd1f11c363787321aa8
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,10,1,254.80412884,1569061889,Regular,73f4cc088b5b66b961559afe6e5284d0e01d758c78907c94f1be45c7cdfd26b3
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,14,1,254.80412884,1569061889,Regular,3cd9d4249774e1f8becf052772c6e4a0c5fb2fcc6401cea38c984082ff0a3561
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,5,1,254.80412884,1569061889,Regular,021136b4a5ac0bc7c0166f742280718d4878142ec00ec6b2b974da563f9d0c57
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,0,1,254.80412884,1569061889,Regular,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,2,1,254.80412884,1569061889,Regular,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,3,1,254.80412884,1569061889,Regular,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,4,1,254.80412884,1569061889,Regular,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,6,1,254.80412884,1569061889,Regular,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,8,1,254.80412884,1569061889,Regular,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,12,1,254.80412884,1569061889,Regular,df0381e107b2a3b5f0b0304e90cd19605fec1ea917157e1feb63bfe81b3b554a
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,1,16,1,254.80412884,1569061889,Regular,df0381e107b2a3b5f0b0304e90cd19605fec1ea917157e1feb63bfe81b3b554a
