tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,41,1,20.99705603,1606513754,Regular,f48b939031a533754c2fe97c350e925ea37291d9aae2aac9958685195eb5ce8f
f48b939031a533754c2fe97c350e925ea37291d9aae2aac9958685195eb5ce8f,1,3,1,20.99705603,1606368863,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,10,1,20.99705603,1606202955,Regular,b0098c6a96ae9625f8be41a93cb605d23a4ee260537f923e35656f8110612012
b0098c6a96ae9625f8be41a93cb605d23a4ee260537f923e35656f8110612012,1,3,1,20.99705603,1606162251,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,134,1,20.99705603,1606043961,Regular,4a3f9e43af805e8b399c3bc56213ac802d409e995ffd9eba05bd4955b4c23ea4
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,108,1,20.99705603,1605981214,Regular,7ede67d848b4de517aecd772fbc495453917e80c1f74e3f429012a0f0dbe7b98
4a3f9e43af805e8b399c3bc56213ac802d409e995ffd9eba05bd4955b4c23ea4,1,3,1,20.99705603,1605946970,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
7ede67d848b4de517aecd772fbc495453917e80c1f74e3f429012a0f0dbe7b98,1,3,1,20.99705603,1605839790,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,215,1,21.02531258,1605377299,Regular,a554b5ddf4e4ff23cc6a0710414f9a622bd7b4faa37c459ffc7a261e3ed2bcaa
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,125,1,21.02531258,1605377299,Regular,7a5ad327053a00152515c87c44a5d6885dd044c737d8cf3da87fcad597a99565
a554b5ddf4e4ff23cc6a0710414f9a622bd7b4faa37c459ffc7a261e3ed2bcaa,1,3,1,21.02531258,1605288545,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,253,1,21.02531258,1605278856,Regular,34602aaa469124bd805c8bbcbd065278cdada44445dea4dd244180ecfab936c9
7a5ad327053a00152515c87c44a5d6885dd044c737d8cf3da87fcad597a99565,1,3,1,21.02531258,1605249276,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
34602aaa469124bd805c8bbcbd065278cdada44445dea4dd244180ecfab936c9,1,3,1,21.02531258,1605194244,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,280,1,21.02531258,1605171650,Regular,e6264d40f4a94f7e595b42ccd7991d6131684e34e25334833ae85b9f06044aee
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,352,1,21.02531258,1605159235,Regular,b831056bd54b394e7191983ada187de5626c3e70f0fba76212e0920e4e5f5f8a
b831056bd54b394e7191983ada187de5626c3e70f0fba76212e0920e4e5f5f8a,1,3,1,21.02531258,1605104915,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
e6264d40f4a94f7e595b42ccd7991d6131684e34e25334833ae85b9f06044aee,1,3,1,21.02531258,1605049500,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,14,1,21.02531258,1605005344,Regular,7ec616247ccec25f399d6090fa37306ddbaea1dfb9322c7f80fd0e323de46109
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,44,1,21.02531258,1605005344,Regular,7ad36d12cb8a1e5fde07093e575c59e7fecb87c1d1055a182fdbe2756779a423
7ec616247ccec25f399d6090fa37306ddbaea1dfb9322c7f80fd0e323de46109,1,3,1,21.02531258,1604956267,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
7ad36d12cb8a1e5fde07093e575c59e7fecb87c1d1055a182fdbe2756779a423,1,3,1,21.02531258,1604938818,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,101,1,21.02531258,1604918032,Regular,c0e113f5183590144cf95604caeec1940b318189a91eb9eb83c549020077c068
c0e113f5183590144cf95604caeec1940b318189a91eb9eb83c549020077c068,1,3,1,21.02531258,1604867606,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,10,1,21.02531258,1604780208,Regular,9bee6e4c382dfd86af4ca40e839a4c286d6c1aa0f537343c7bf9e9ff084d3e78
9bee6e4c382dfd86af4ca40e839a4c286d6c1aa0f537343c7bf9e9ff084d3e78,1,3,1,21.02531258,1604735909,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
