tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b36562eb9e294a334ea54cfac1759e46c214b31c56e501de82abaf6a0cb5f0f,-1,0,1,0.12259897,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
0b36562eb9e294a334ea54cfac1759e46c214b31c56e501de82abaf6a0cb5f0f,-1,1,1,173.51529335,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
0e21b836a37bd35a216c90f722506b2438959013ad870ea003dd20e888785f9c,-1,1,1,173.51529335,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
0e21b836a37bd35a216c90f722506b2438959013ad870ea003dd20e888785f9c,-1,0,1,0.12259897,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
1469af49782036f9aff628f059df8c1a31a8d78f99b99bbebfa4f310f2d3c076,-1,0,1,0.12259897,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
1469af49782036f9aff628f059df8c1a31a8d78f99b99bbebfa4f310f2d3c076,-1,1,1,173.51529335,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
19e96695d0a20cc226b2266a009b9fb34c5ceb0e4e20151c5366072401dc511c,-1,1,1,173.51529335,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
19e96695d0a20cc226b2266a009b9fb34c5ceb0e4e20151c5366072401dc511c,-1,0,1,0.12259897,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
3188fefbf0c7a815e340db538c09dec99dfabb72f632f2977452f3cda433f450,-1,1,1,173.51529335,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
3188fefbf0c7a815e340db538c09dec99dfabb72f632f2977452f3cda433f450,-1,0,1,0.12259897,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
36b5f70582ea880eb24b87380dabe7ae03cd74fe97d4a66e7eb8309bf3d1aec7,-1,0,1,0.12259897,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
36b5f70582ea880eb24b87380dabe7ae03cd74fe97d4a66e7eb8309bf3d1aec7,-1,1,1,173.51529335,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
7a35630ac5adae0de624832f3a2a757c06fcf4fd5f5df498afc66faf5d0e7129,-1,0,1,0.12259897,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
7a35630ac5adae0de624832f3a2a757c06fcf4fd5f5df498afc66faf5d0e7129,-1,1,1,173.51529335,1557066612,Ticket,3dcb224f191564528c879ff57051aee2c3ecefd1ea785a3c0f13395c49a665fc
