tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93767f9b1796ce85920d6a941378c253aafc8e4afba728d07b6d78658a37acae,-1,3,1,38.38170336,1674076997,Regular,cd10e512340d190c4634c24cad7a2b6c685f93877c0746563b3c9fce93ba26ea
cd10e512340d190c4634c24cad7a2b6c685f93877c0746563b3c9fce93ba26ea,1,3,1,38.38170336,1673890820,Vote,93767f9b1796ce85920d6a941378c253aafc8e4afba728d07b6d78658a37acae
9998a655dae32e0480d6eed50c6263f20c75857126d71a835b70313f0293e0b8,-1,1,1,38.38170336,1672995436,Regular,2722e6a985ed07171e5000478a552e23835fa78468a136e63263709c8e7d5fee
2722e6a985ed07171e5000478a552e23835fa78468a136e63263709c8e7d5fee,1,3,1,38.38170336,1672940918,Vote,9998a655dae32e0480d6eed50c6263f20c75857126d71a835b70313f0293e0b8
f393f865f8e8c2f077b0e5113283fe5c875f7004a48279366f60a1598851bd48,-1,51,1,38.39385895,1672430644,Regular,f26f0b801a80812ed05e5fbde69e16ee651a4a65ac698c748c830adfcf7e4994
efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05,-1,260,1,38.39385895,1672359810,Regular,8740c7c27ac39b9c95f2f56300c573ed5275bd7e36438caffebe47d0cc037670
efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05,-1,203,1,38.39385895,1672359810,Regular,182bb868624e477d96b1da966455ca57fd8b8665f2aa16fa725474320af0746e
ee643bc10c3b8ac606e83ecfd6d069ced4be87f2af2727185209712d5526323d,-1,42,1,38.39385895,1672359489,Regular,60daef0090287208baca74e6809eb701340eda6815ed06432a297adde566cd59
568b417d41f9ed878296295ee52c60ab91bb420d9e5d47a06d1a0e316f61898b,-1,0,1,38.38170336,1672358990,Regular,32326d7485664a486ec9f6d9275f9c16481f18ef4d21b2d50592cac23023784c
abf5560ca6624ea1eb64c9a86bf0cccf50c714701d0cebfd213d29b85164e565,-1,83,1,38.38170336,1672358990,Regular,e92dca35222ced8025f7a3e48d29333473988a27173f447e67c5dfa2b76a5552
e92dca35222ced8025f7a3e48d29333473988a27173f447e67c5dfa2b76a5552,1,3,1,38.38170336,1671757105,Vote,abf5560ca6624ea1eb64c9a86bf0cccf50c714701d0cebfd213d29b85164e565
32326d7485664a486ec9f6d9275f9c16481f18ef4d21b2d50592cac23023784c,1,3,1,38.38170336,1671582818,Vote,568b417d41f9ed878296295ee52c60ab91bb420d9e5d47a06d1a0e316f61898b
60daef0090287208baca74e6809eb701340eda6815ed06432a297adde566cd59,1,3,1,38.39385895,1670638120,Vote,ee643bc10c3b8ac606e83ecfd6d069ced4be87f2af2727185209712d5526323d
8740c7c27ac39b9c95f2f56300c573ed5275bd7e36438caffebe47d0cc037670,1,3,1,38.39385895,1670462343,Vote,efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05
182bb868624e477d96b1da966455ca57fd8b8665f2aa16fa725474320af0746e,1,3,1,38.39385895,1670457149,Vote,efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05
f26f0b801a80812ed05e5fbde69e16ee651a4a65ac698c748c830adfcf7e4994,1,3,1,38.39385895,1670428339,Vote,f393f865f8e8c2f077b0e5113283fe5c875f7004a48279366f60a1598851bd48
e995dd92121fe1bdfb72ead43a15725f6adc80760258285e31951bde0a1b2409,-1,2,1,38.39385895,1670372614,Regular,e1962d33ec1327eaf07e14c4f32cd3ea3f0b6acc365d5a82b397d0930de989af
e1962d33ec1327eaf07e14c4f32cd3ea3f0b6acc365d5a82b397d0930de989af,1,3,1,38.39385895,1670348774,Vote,e995dd92121fe1bdfb72ead43a15725f6adc80760258285e31951bde0a1b2409
d1e18de7689b120989515b47be63331f2e864d1e5fec7ed14adad7b5fea23f47,-1,0,1,1.60594078,1670295278,Regular,77e7a268f0561571aeea571585c595f545c254abfb2152d8b1133fe995ca4854
77e7a268f0561571aeea571585c595f545c254abfb2152d8b1133fe995ca4854,1,40,1,1.60594078,1670295070,Regular,d1e18de7689b120989515b47be63331f2e864d1e5fec7ed14adad7b5fea23f47
