tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,228,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,223,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,224,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,225,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,226,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,227,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,229,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,235,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,234,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,233,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,232,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,231,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,230,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,210,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,211,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,212,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,213,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,214,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,215,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,216,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,217,1,6.0475307,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,218,1,0.0546984,1611212009,Regular,f2319c4c277fc8082fe8c884293c9ad39b09b91c2de98c26cd9536272fd8b943
