tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,218,1,15.02677932,1615604743,Regular,c3c301d967810e1230c40d53f0cc15ecdafebcf66be2cd376b13f6dc483cdce0
7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e,-1,18,1,14.35231928,1615603840,Regular,b897246d18f6f57c1834d2ff005a9bc465b65837b866ae122c571d81bc3b2db6
c3c301d967810e1230c40d53f0cc15ecdafebcf66be2cd376b13f6dc483cdce0,1,3,1,15.02677932,1609618721,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
40a7f1a93dafdf301263b64e9d098e22cf9fc2610b32009ba2d8c8dcacd9e7c6,-1,4,1,15.05413289,1609142770,Regular,c371060ac176c1b6eddb140e83dd1efe30ebb435b47180a990b334c0c6669d5a
c371060ac176c1b6eddb140e83dd1efe30ebb435b47180a990b334c0c6669d5a,1,3,1,15.05413289,1607627938,Vote,40a7f1a93dafdf301263b64e9d098e22cf9fc2610b32009ba2d8c8dcacd9e7c6
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,167,1,15.05413289,1606541203,Regular,bbbd1dee996dc699d18e52f6ddad686f2a2c5afc71a18850181acd29a8fd1b3d
bbbd1dee996dc699d18e52f6ddad686f2a2c5afc71a18850181acd29a8fd1b3d,1,3,1,15.05413289,1606358481,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,47,1,14.35231928,1606341756,Regular,5a90a466754f0dbe58bda97e5aa7501c8e100d9e02e755044dbc0cda05de4513
b897246d18f6f57c1834d2ff005a9bc465b65837b866ae122c571d81bc3b2db6,1,3,1,14.35231928,1606244699,Vote,7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e
5a90a466754f0dbe58bda97e5aa7501c8e100d9e02e755044dbc0cda05de4513,1,3,1,14.35231928,1606109845,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
