tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,215,1,20.72139969,1615612962,Regular,b24f33830472e73b4f955970c10eec38de460b5109830dc1ca285af27716cdef
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,110,1,20.72139969,1615604486,Regular,f1f16e10d8a170c294a13b0dacb69d2e13e8a39e47e66bef5eb66eb1c275c5d4
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,147,1,20.72139969,1615604486,Regular,6fe4da9adc02a794df2576b4d52a15c47362291763ffff44c277dd6e753040d1
fb3b268638a03e44d934bd89afb2b75d6fdb5f24fc2dd1ca325a3ed508230b2d,-1,7,1,20.72139969,1608992344,Regular,2dac2913fe06b67ab514fbf6dcdfab681b04dd8f44144199cd898beb5edec425
2dac2913fe06b67ab514fbf6dcdfab681b04dd8f44144199cd898beb5edec425,1,3,1,20.72139969,1607703209,Vote,fb3b268638a03e44d934bd89afb2b75d6fdb5f24fc2dd1ca325a3ed508230b2d
6fe4da9adc02a794df2576b4d52a15c47362291763ffff44c277dd6e753040d1,1,3,1,20.72139969,1607677392,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
8d461718d02138e1807afa12581d1793c47c3d185210a012bde621f7f82341e0,-1,27,1,20.72139969,1606892431,Regular,45b36ff52a230f3f84e6545c34ea1a432f08e7a3e72083834b8b18867d2a7183
45b36ff52a230f3f84e6545c34ea1a432f08e7a3e72083834b8b18867d2a7183,1,3,1,20.72139969,1606813438,Vote,8d461718d02138e1807afa12581d1793c47c3d185210a012bde621f7f82341e0
d04a42e017544d8e45987ce5b2894530dc9338d0e8bdf561704af34e70e8bac1,-1,14,1,20.72139969,1606544931,Regular,5cf8116876d574628c8d192624fa7ec7c303e46dbd469dc8d60de9a2922ecd99
5cf8116876d574628c8d192624fa7ec7c303e46dbd469dc8d60de9a2922ecd99,1,3,1,20.72139969,1606400414,Vote,d04a42e017544d8e45987ce5b2894530dc9338d0e8bdf561704af34e70e8bac1
b24f33830472e73b4f955970c10eec38de460b5109830dc1ca285af27716cdef,1,3,1,20.72139969,1606088321,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25,-1,2,1,20.72139969,1605803704,Regular,bc4b45781a9fa600f731d8454af89cecb26c5c4bb66615342dee5fb01f2ad300
f1f16e10d8a170c294a13b0dacb69d2e13e8a39e47e66bef5eb66eb1c275c5d4,1,3,1,20.72139969,1605649545,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
bc4b45781a9fa600f731d8454af89cecb26c5c4bb66615342dee5fb01f2ad300,1,3,1,20.72139969,1605647450,Vote,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
bc2f3d573d83f758db24e3809ec8ac02bf7f28dc9edced678999c9d9ed5c5521,-1,5,1,20.74965502,1605644334,Regular,469d56cdc470a3241eebb211e372e86fd3264b64ca8967abf3d1e8b28a87ca72
7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220,-1,1,1,20.72139969,1605643822,Regular,0ec25d37a5f48bd94e2b8ab6cec0b4f17e76a8dcee589ef0e00128b9760ec462
25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c,-1,21,1,20.72139969,1605641417,Regular,4295ba0aef1b3317a3a7497e7db5c823b3441473f510b1e3aa490adee8683a07
0ec25d37a5f48bd94e2b8ab6cec0b4f17e76a8dcee589ef0e00128b9760ec462,1,3,1,20.72139969,1605531991,Vote,7d2f798dcbd1bef9ae025324de26dc80edc097f724ffb9bdf3f8d482d5db7220
4295ba0aef1b3317a3a7497e7db5c823b3441473f510b1e3aa490adee8683a07,1,3,1,20.72139969,1605525209,Vote,25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c
30f4c5562a1dd970d772757914b144f79e19a0f6e8b7e80f7584a1d3a7be5e9b,-1,9,1,20.74965502,1605453780,Regular,35fff04382c7970287ff0dc2bbd4b0dbc25fdcd05bdf01492edde6373f109187
469d56cdc470a3241eebb211e372e86fd3264b64ca8967abf3d1e8b28a87ca72,1,3,1,20.74965502,1605438718,Vote,bc2f3d573d83f758db24e3809ec8ac02bf7f28dc9edced678999c9d9ed5c5521
35fff04382c7970287ff0dc2bbd4b0dbc25fdcd05bdf01492edde6373f109187,1,3,1,20.74965502,1605406423,Vote,30f4c5562a1dd970d772757914b144f79e19a0f6e8b7e80f7584a1d3a7be5e9b
