tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,1,1,0.03183158,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,3,1,0.03183158,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,2,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,0,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,30,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,29,1,0.03183158,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,28,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,27,1,0.03183158,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,26,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,25,1,0.03183158,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,24,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,23,1,0.03183158,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,22,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,21,1,0.03183158,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,20,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,19,1,0.03183158,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
c1bd3905c5449945eca8887ddb8bc3ffdafb0092cb4add549b9af77903e7575a,-1,18,1,10.30079706,1661168663,Regular,bf41ad73e1b21a150f8270a05c6b3daa071cc5d992790bf7bfa2b6302c388006
