tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,315,1,25.2904437,1616144987,Regular,18002ab2506e25c466be1d3b36b25da3b0c2e5f8370154ea8d4ae4f110b43076
18002ab2506e25c466be1d3b36b25da3b0c2e5f8370154ea8d4ae4f110b43076,1,3,1,25.2904437,1607230019,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659,-1,118,1,25.31871344,1605109621,Regular,3e1fc99d71690371c8c4b87fd9c214a13c2153523c177f1321982785e5adb5fe
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,37,1,25.31871344,1605106805,Regular,48cc13e588349a5eb64602587723c0281d3e04c114886df715171036615853eb
48cc13e588349a5eb64602587723c0281d3e04c114886df715171036615853eb,1,3,1,25.31871344,1604531483,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37,-1,54,1,25.31871344,1604300901,Regular,da94d4d61058c247e0791df25edcd01cd23500ff943b7b8db01269aa12e31127
da94d4d61058c247e0791df25edcd01cd23500ff943b7b8db01269aa12e31127,1,3,1,25.31871344,1604207821,Vote,aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37
3e1fc99d71690371c8c4b87fd9c214a13c2153523c177f1321982785e5adb5fe,1,3,1,25.31871344,1603794271,Vote,0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659
2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306,-1,38,1,25.31871344,1603725689,Regular,cb5bbbc1ecd5f3f0faf2a896a312495f1d4288e8cdbf2f9c12ceec33dd2954f6
cb5bbbc1ecd5f3f0faf2a896a312495f1d4288e8cdbf2f9c12ceec33dd2954f6,1,3,1,25.31871344,1603555992,Vote,2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306
820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f,-1,15,1,25.31871344,1603212444,Regular,e2f5adcf3a8832241862446e3cf62f16422fcbb1a41868973f4464f57fb4008e
e2f5adcf3a8832241862446e3cf62f16422fcbb1a41868973f4464f57fb4008e,1,3,1,25.31871344,1603148098,Vote,820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,55,1,25.347883,1602865733,Regular,4421bb27e173c2b0471ed683e98248e9557f269a9cb7c6d48a78abcb488cf1b9
ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0,-1,132,1,25.347883,1602860844,Regular,fe47c9f3f3e206aa9b616220bec90cf1533f351078ace27b70a6f56ee1f91746
4421bb27e173c2b0471ed683e98248e9557f269a9cb7c6d48a78abcb488cf1b9,1,3,1,25.347883,1602785201,Vote,ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455
fe47c9f3f3e206aa9b616220bec90cf1533f351078ace27b70a6f56ee1f91746,1,3,1,25.347883,1602779389,Vote,ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0
cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986,-1,136,1,2.63610492,1602692914,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3,1,200,1,2.63610492,1602692541,Regular,cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986
