tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,-1,42,1,101.6206053,1565433137,Regular,52adeaeaa0f432fd8b6cf3c2f2ba77e16013156771514a35f449018e002cbed4
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,90,1,101.6206053,1565432756,Regular,2821d9cd14234dc05a7a0ed98701bf6feb6073afd5a150e37e5c4a12c2f16e80
2821d9cd14234dc05a7a0ed98701bf6feb6073afd5a150e37e5c4a12c2f16e80,1,1,1,101.6206053,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
52adeaeaa0f432fd8b6cf3c2f2ba77e16013156771514a35f449018e002cbed4,1,1,1,101.6206053,1565367767,Revocation,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0,-1,11,1,103.18483569,1563705377,Regular,e8bb4d35c17ee594397a666d3003020b84f166f83f5cd5c753543e33c33d9eeb
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,18,1,108.20041703,1563702408,Regular,056375114a25357d4ef3e055c580635b3b8b829410e033aaef3b6a334a8779c0
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,46,1,108.20041703,1563701586,Regular,be9db9012cd916d1a09a3142901ece04541b812a2180073e5088d9baa8bf30b2
e8bb4d35c17ee594397a666d3003020b84f166f83f5cd5c753543e33c33d9eeb,1,3,1,103.18483569,1563012335,Vote,32bed81bc20ea89f2a68c72dd23a47cab87a6f5fc71e21c240c3b328aa519da0
056375114a25357d4ef3e055c580635b3b8b829410e033aaef3b6a334a8779c0,1,3,1,108.20041703,1562737569,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
be9db9012cd916d1a09a3142901ece04541b812a2180073e5088d9baa8bf30b2,1,3,1,108.20041703,1562724099,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,59,1,108.20041703,1562666522,Regular,6f01bcfc013e08f940d961110da0490ccf6b433bd38abf61b7ed3cf1ce6784f6
6f01bcfc013e08f940d961110da0490ccf6b433bd38abf61b7ed3cf1ce6784f6,1,3,1,108.20041703,1562082927,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,132,1,103.23462514,1562055718,Regular,49aeeeda9b9a35c53cfe6cdd7636ee27ea3c2efa8774e5535451fae1750ed2fb
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,126,1,103.23462514,1561599609,Regular,d6bd1de9e9862a1fd3ddf153e334dd526f2794874ef576c5e045935fd7c3d9f9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,127,1,103.23462514,1561599609,Regular,c4ac3794abee4f395417739e8655fee0ea574c1a87f17a436b6009ef8568f4f9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,74,1,103.23462514,1561599609,Regular,019300248b4b2b3170ea20438730a11b52f6bf900d6e691a95cf0cb0b8901ff3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,45,1,108.25020827,1561542346,Regular,a66676908365520a1da9485373b1f236d6e2faee33e843b9539e836d14c4ecd7
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,68,1,108.25020827,1561542346,Regular,44e6ea5d89a9d6fd5ff5682fcaa5742a817d77647b9c727f38e8f7f9062556dc
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,55,1,103.23462514,1561542346,Regular,a30d11d4ac1cfeed70337f4ad41aec0e44bf71747026e2e6516cc6a5184d68d9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,35,1,103.23462514,1561542346,Regular,a9f04969fec60d83a517b8df705b50611a994771f64979b535976a36f770e2d6
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,74,1,101.6206053,1561541749,Regular,307c8094ddf7507e71810f2d3772fc40edd1b6f3ef94d823f1617a023ff6cacf
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,54,1,103.23462514,1561541749,Regular,5b0f557c0c6eec9d3f4106589603b46b199a5acfd1fcc231c1ba45dca9369fcd
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,20,1,103.23462514,1561541123,Regular,80b3fe549798ac3a740185791f72e0eac59fbb86f86f5bd97ca93a38ca11b6b8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,94,1,108.25020827,1561541123,Regular,69763469801fab806a42766c690a46aaf637161345e1a15815e528fcd16b08c4
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,86,1,103.23462514,1561541123,Regular,994da75c8f93ba945be0e496626d0ddd0e99384ca5ed4b7b44463850efc9ffc2
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,49,1,103.23462514,1561525343,Regular,a139c4ffe2be22ec8b7cbf1a45735620e5141287decbfefc9122a7da0d6674b5
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,117,1,108.25020827,1561524729,Regular,6e38541cf566626af81988a5753d51fe38cfca1c8ca2975453289c27dd501dab
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,144,1,108.25020827,1561524729,Regular,2e7578ae40841ce56bdefaf569c685d183bdfd737048cc3e3e8bb4e8e7470daf
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,75,1,103.23462514,1561524729,Regular,75cf9e343b481fec13ef7e1cf4a6984079bdc6ef40256f75dffb3faa169e88a4
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,19,1,103.18483569,1561524021,Regular,1c7387f0b02ba2396f14ebe09b590317b1a016eb031798f810e42ba501924b82
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,20,1,103.18483569,1561524021,Regular,f626d9bcf2de28a5277591c64b631e7369a1bd748d8eed36b6961f51bed07782
