tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,6,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,7,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,8,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,9,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,10,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,11,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,12,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,13,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,14,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,15,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,16,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,17,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,18,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,19,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,20,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,21,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,22,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,23,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,24,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,25,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,26,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,27,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,28,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,29,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,30,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,31,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,32,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,33,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,34,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,35,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,36,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,37,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,38,1,0.05778982,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,39,1,19.16507188,1614789848,Regular,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
