tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,9,1,240.96993107,1570441695,Regular,630bbf4dfd6c85780252e30bc769cb1a6dcf96e706da58a7f79899a766a0d85c
630bbf4dfd6c85780252e30bc769cb1a6dcf96e706da58a7f79899a766a0d85c,1,3,1,240.96993107,1570304066,Vote,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710,-1,28,1,240.96993107,1569579013,Regular,51d554fe9d34c3e93af875d9a6545522ecae9ca6a45845f291497672d663e495
51d554fe9d34c3e93af875d9a6545522ecae9ca6a45845f291497672d663e495,1,3,1,240.96993107,1569537432,Vote,69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710
dd905b32b0ceb61e6d8ca184e98e3f2955f5de47569e1b4f731619923a352233,-1,20,1,240.96993107,1569474124,Regular,5368087fc24bb57ea06f1af4e368fd55c8a009d0207ab39b8b42b419aed50cec
5368087fc24bb57ea06f1af4e368fd55c8a009d0207ab39b8b42b419aed50cec,1,3,1,240.96993107,1569429775,Vote,dd905b32b0ceb61e6d8ca184e98e3f2955f5de47569e1b4f731619923a352233
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,70,1,240.96993107,1569150143,Regular,64a20f052edf1369cabce2be6879e72fe2cac405a5cbfd95c9573a75df22722b
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,68,1,240.96993107,1569150143,Regular,971750ab454b33dd1079e985f2f67a5010c3187f802a9b67244a002374891c2b
971750ab454b33dd1079e985f2f67a5010c3187f802a9b67244a002374891c2b,1,3,1,240.96993107,1568859962,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
64a20f052edf1369cabce2be6879e72fe2cac405a5cbfd95c9573a75df22722b,1,3,1,240.96993107,1568705548,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,44,1,241.01527489,1568038584,Regular,e73181275b3f19c22593e5f6f7f516b4fd3596b49708fcc3fd4ce7e81a3b3644
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,61,1,241.01527489,1568038584,Regular,54f3e8ae6d8072d96b17fe415ed935aaae8ac5671f9fefd0f32c13470185ef5a
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,92,1,241.01527489,1568038584,Regular,c1dc15d8c18ef07ca1f67ff38dbdefff6ded1995929a01e839e5b52f286ea183
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,134,1,241.01527489,1568038584,Regular,7c6e812328722f8cc71a0bef298d788d8c74c5747ed6c8c18a9fb22845bf9db3
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,136,1,241.01527489,1568038584,Regular,a9c3d3cca956231d1ea7dd0522168e42c6613a11cb2fc2bee6655a23defc4dba
c1dc15d8c18ef07ca1f67ff38dbdefff6ded1995929a01e839e5b52f286ea183,1,3,1,241.01527489,1567909491,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
a9c3d3cca956231d1ea7dd0522168e42c6613a11cb2fc2bee6655a23defc4dba,1,3,1,241.01527489,1567891715,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
54f3e8ae6d8072d96b17fe415ed935aaae8ac5671f9fefd0f32c13470185ef5a,1,3,1,241.01527489,1567849808,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
e73181275b3f19c22593e5f6f7f516b4fd3596b49708fcc3fd4ce7e81a3b3644,1,3,1,241.01527489,1567849284,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
7c6e812328722f8cc71a0bef298d788d8c74c5747ed6c8c18a9fb22845bf9db3,1,3,1,241.01527489,1567800816,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
