tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a795a2fdd005db0edd42df3fca44d5fd942431a722bab06c0879e7ba739246d,-1,0,1,2262.28003994,1688010506,Ticket,ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e
26c22ff9beb2f4c25291579f41eee88c1a3d50718ef605071409380e340be773,-1,0,1,2262.28003994,1688010506,Ticket,ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e
2750082e651edc0d011aa62d6987f7735aa516cebef7fbd7168a4aecc3bc0f44,-1,0,1,2262.28003994,1688010506,Ticket,ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e
a3c33096ac3ba8b14368fa34f61c8e87aea3d4c0646bd8863c411ba96b81328d,-1,0,1,2262.28003994,1688010506,Ticket,ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e
c8b5c2f0e1d5ce2ee1f8a332dc6940493f8de5ecb5a2b17a9b401df10c520394,-1,0,1,2262.28003994,1688010506,Ticket,ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e
ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e,1,1,1,2262.28003994,1688009946,Regular,a3c33096ac3ba8b14368fa34f61c8e87aea3d4c0646bd8863c411ba96b81328d
ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e,1,4,1,2262.28003994,1688009946,Regular,2750082e651edc0d011aa62d6987f7735aa516cebef7fbd7168a4aecc3bc0f44
ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e,1,3,1,2262.28003994,1688009946,Regular,c8b5c2f0e1d5ce2ee1f8a332dc6940493f8de5ecb5a2b17a9b401df10c520394
ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e,1,0,1,2262.28003994,1688009946,Regular,1a795a2fdd005db0edd42df3fca44d5fd942431a722bab06c0879e7ba739246d
ce246f38e5877adcd12039d1271e2f1af15ccbde349d8bfbe80d4cc23085349e,1,2,1,2262.28003994,1688009946,Regular,26c22ff9beb2f4c25291579f41eee88c1a3d50718ef605071409380e340be773
