tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4483ad06b29da0b0643aedf0cf666e377da51fa0bbe94f3fc0b7053bfd79fc,-1,1,1,17.76440174,1674440362,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
ec4483ad06b29da0b0643aedf0cf666e377da51fa0bbe94f3fc0b7053bfd79fc,-1,0,1,0.02695002,1674440362,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
1143051559f4af74f73e2f744ed24c94259c0503f641f86be52135cd6028c3e2,-1,1,1,17.76440174,1674440237,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
1143051559f4af74f73e2f744ed24c94259c0503f641f86be52135cd6028c3e2,-1,0,1,0.02695002,1674440237,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
0afddf0a89682bf87a49bb0712cb2541bbd8bad748eae92e12d7b91512c46208,-1,0,1,0.02695002,1674440190,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
0afddf0a89682bf87a49bb0712cb2541bbd8bad748eae92e12d7b91512c46208,-1,1,1,17.76440174,1674440190,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
8fc6cb8e4ed3c4fbddc44ffb68191fe0dc012f8b83fb5cb24b5f09b776dd36b0,-1,0,1,0.02695002,1674440148,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
8fc6cb8e4ed3c4fbddc44ffb68191fe0dc012f8b83fb5cb24b5f09b776dd36b0,-1,1,1,17.76440174,1674440148,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
9e99b8f643a26b3388c3263bed3688b9e967bdcdca91f4bedbd19fab4a0702bb,-1,0,1,0.02695002,1674440148,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
9e99b8f643a26b3388c3263bed3688b9e967bdcdca91f4bedbd19fab4a0702bb,-1,1,1,17.76440174,1674440148,Ticket,7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,9,1,17.76440174,1674439635,Regular,ec4483ad06b29da0b0643aedf0cf666e377da51fa0bbe94f3fc0b7053bfd79fc
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,0,1,0.02695002,1674439635,Regular,8fc6cb8e4ed3c4fbddc44ffb68191fe0dc012f8b83fb5cb24b5f09b776dd36b0
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,1,1,17.76440174,1674439635,Regular,8fc6cb8e4ed3c4fbddc44ffb68191fe0dc012f8b83fb5cb24b5f09b776dd36b0
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,6,1,0.02695002,1674439635,Regular,9e99b8f643a26b3388c3263bed3688b9e967bdcdca91f4bedbd19fab4a0702bb
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,7,1,17.76440174,1674439635,Regular,9e99b8f643a26b3388c3263bed3688b9e967bdcdca91f4bedbd19fab4a0702bb
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,2,1,0.02695002,1674439635,Regular,0afddf0a89682bf87a49bb0712cb2541bbd8bad748eae92e12d7b91512c46208
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,3,1,17.76440174,1674439635,Regular,0afddf0a89682bf87a49bb0712cb2541bbd8bad748eae92e12d7b91512c46208
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,4,1,0.02695002,1674439635,Regular,1143051559f4af74f73e2f744ed24c94259c0503f641f86be52135cd6028c3e2
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,5,1,17.76440174,1674439635,Regular,1143051559f4af74f73e2f744ed24c94259c0503f641f86be52135cd6028c3e2
7f23eccc76aa3b9bfc12c0c3f9d86bf31823155a0d06fd186365e3f331adc896,1,8,1,0.02695002,1674439635,Regular,ec4483ad06b29da0b0643aedf0cf666e377da51fa0bbe94f3fc0b7053bfd79fc
