tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,-1,27,1,262.12471646,1555924970,Regular,66d3d564eaa0ed77c6a0d20131758f18f46e903fac4bb2a97cf608f255afbbab
66d3d564eaa0ed77c6a0d20131758f18f46e903fac4bb2a97cf608f255afbbab,1,2,1,262.12471646,1555572597,Vote,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
02bd67511f7ff7967896e930947c0c05d14972c9eda4f4b8a44828bd9ef83cac,-1,9,1,262.12471646,1554508053,Regular,5b65a06c62e44d8be7b660087c57c0cecabfb01fb856b32c7b6f97d2a95ac983
5b65a06c62e44d8be7b660087c57c0cecabfb01fb856b32c7b6f97d2a95ac983,1,2,1,262.12471646,1554442069,Vote,02bd67511f7ff7967896e930947c0c05d14972c9eda4f4b8a44828bd9ef83cac
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,-1,26,1,262.12471646,1554336660,Regular,800660c2537989cd18cfe4971a469b684005bb4e6d2463fbdbf5fdf049a0e696
0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001,-1,30,1,262.12471646,1554335861,Regular,d3807c8dab159034f23843bb24d3db5a052fd6101a05acfedf1ba3abef973791
d3807c8dab159034f23843bb24d3db5a052fd6101a05acfedf1ba3abef973791,1,2,1,262.12471646,1554258500,Vote,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
800660c2537989cd18cfe4971a469b684005bb4e6d2463fbdbf5fdf049a0e696,1,2,1,262.12471646,1553793299,Vote,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
a53e9d0912b085195566531c3ddab41e1a434d50993f2ade1d129d089471cab2,-1,3,1,262.17945562,1553706992,Regular,63cc8745060aeb208d3ffce3e50d99903dbbee76a660356a5b9fd7bf9294fdd0
63cc8745060aeb208d3ffce3e50d99903dbbee76a660356a5b9fd7bf9294fdd0,1,2,1,262.17945562,1553663404,Vote,a53e9d0912b085195566531c3ddab41e1a434d50993f2ade1d129d089471cab2
1f19aa73a6146246dbcfec3ce17e58153264e82c48bc50ab0ca508a22489b227,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
267bd86f420a8c509a31cb0725813ff102d294305a1aafbfbbdff9418971cc0b,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
5a6ab6f737dd509c31ee98f95271aa294ca8049f2a006e3e94ed55564483ad25,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
5c335fede3f990ad8539c39ed02050fa4de9c3f8f74e2b452e4bd20f30f9b8d1,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
7a6a0fab230cb5a3490a01fb9889bdfd311b75bd50bc0ddd68fa25328b7aaf06,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
7b743f655b8f8297777e586e0f78ebdb79f97b0aad5ba3de1e3a03db70471a8d,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
a905531627d2c6d7c4c7aac7f9f9eb94e8a22cf65328d5ce47edf8818e5db991,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
b62885d8846e090dec5a6d11617ebc31dbd2061cd1ef7ea9900220a70c977a54,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
b6a2fa41a8c3eea6ed6436272e651808fb699c34f3c90b20f10073c9489110d4,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
b79eaf27ed6622c82c816fcf52898d8ad0efa8e1b49dae37306f7c19af5b47aa,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
df03b79dff5a102575158ef7bc8d8ca025353bd1b45e76de5c5b3442dc327d25,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
fb957635ee984e6d147ab924eca8fc85c597b6522dd54afcb40c39650f98863d,-1,0,1,260.40528712,1553623494,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
121078996676b35be7f64f4c028adc555f1820681e3b034eea010b98ad177790,-1,0,1,260.40528712,1553623458,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
3e927f5aa5a13d7a8ef639d9254e42b6e7fc9daecc8557cc59a796603a9849ce,-1,0,1,260.40528712,1553623458,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
5ddd15a7cba6c3672b895949ace5c27c518b9f92bafda5929f24fc511bdee1f4,-1,0,1,260.40528712,1553623458,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
5f2bb1140e23a68fde02cf8b8870d4def675c0604ba8412c009db01554bf828f,-1,0,1,260.40528712,1553623458,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
