tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,11,1,16.57637226,1613326330,Regular,6c05472acba217bfbbf8f82d275ad3f06fdf4647c996f1e70c1edc76ecd18adc
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,7,1,16.57637226,1612334395,Regular,f4fd388d7b239d302aab99620596098bfb6d3cb2cb714a008c251eec491b320b
f4fd388d7b239d302aab99620596098bfb6d3cb2cb714a008c251eec491b320b,1,3,1,16.57637226,1608873306,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
6c05472acba217bfbbf8f82d275ad3f06fdf4647c996f1e70c1edc76ecd18adc,1,3,1,16.57637226,1608306353,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,28,1,16.60373701,1607815792,Regular,66990bc6abdf3c898a59d0e9c4f4a827a30d7178cfc61f2036fcf1ca5fa6f345
66990bc6abdf3c898a59d0e9c4f4a827a30d7178cfc61f2036fcf1ca5fa6f345,1,3,1,16.60373701,1607768237,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,147,1,16.60373701,1607589059,Regular,03d5d86d1f47693e87c7cb8bf888bb26a1a28cb5eb241eabe848aeb00928d8b3
03d5d86d1f47693e87c7cb8bf888bb26a1a28cb5eb241eabe848aeb00928d8b3,1,3,1,16.60373701,1607457602,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,63,1,16.60373701,1607108906,Regular,d5e95afd3582c622632beb9a7c07a18d18d89a6d00a6d217afa60e28d1b627a0
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,194,1,16.60373701,1607005056,Regular,4b5c48012b1118b7530fa799d8d552e03700f64f7477a9edfefc05773fa31b7b
d5e95afd3582c622632beb9a7c07a18d18d89a6d00a6d217afa60e28d1b627a0,1,3,1,16.60373701,1606925281,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
4b5c48012b1118b7530fa799d8d552e03700f64f7477a9edfefc05773fa31b7b,1,3,1,16.60373701,1606815464,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,46,1,16.60373701,1606358230,Regular,dd5f9e8fa5a13d5394cc63346e36791ae42b62a7a71e7e8c7a76bacd0d10b4e5
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,107,1,16.60373701,1606350376,Regular,ee1506f4824635086b96484dec76eb71add2f5d857fc12b8dde88285459512ce
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,20,1,16.60373701,1606349417,Regular,83b578fbf49327d1a2cea087e7ac4e3102969418a024a1a8d308558159c73f23
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,112,1,16.60373701,1606349417,Regular,fe8d1d3ab783e319f3ff7bd1619fdafcf4006da2c907f08a8e3fd61b04cbb7a0
83b578fbf49327d1a2cea087e7ac4e3102969418a024a1a8d308558159c73f23,1,3,1,16.60373701,1606246688,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
fe8d1d3ab783e319f3ff7bd1619fdafcf4006da2c907f08a8e3fd61b04cbb7a0,1,3,1,16.60373701,1606229521,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,162,1,16.60373701,1606202955,Regular,cf9d28e225c811dce589e0a8d1412b7589446db4c8d823c235df8cb688901993
ee1506f4824635086b96484dec76eb71add2f5d857fc12b8dde88285459512ce,1,3,1,16.60373701,1606111873,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
cf9d28e225c811dce589e0a8d1412b7589446db4c8d823c235df8cb688901993,1,3,1,16.60373701,1606080632,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
dd5f9e8fa5a13d5394cc63346e36791ae42b62a7a71e7e8c7a76bacd0d10b4e5,1,3,1,16.60373701,1606077365,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
