tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505cb6234b5448aa5eed82007722130fc8be8b4b04cd2a90925dd1a671844d3e,-1,23,1,28.64234726,1586463906,Regular,ea7bad8679be19a402bd29cad0879186791cbae57c5f4b7fc6d3859c90c3f2da
ea7bad8679be19a402bd29cad0879186791cbae57c5f4b7fc6d3859c90c3f2da,1,3,1,28.64234726,1586108032,Vote,505cb6234b5448aa5eed82007722130fc8be8b4b04cd2a90925dd1a671844d3e
14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd,-1,24,1,28.67866057,1586013663,Regular,552c8ef177c20d39bcc1337ef6b4bc19e7a2d492423990cb7eec504a2b3d41a5
9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2,-1,36,1,28.67866058,1585997473,Regular,8b16c8b906c1243c5175fc18562c0ec0cc7f367c12d8bd457c23f488ebde8291
f5a296aa5b5051415f0e5b6074afea4825ceb2e27fda6ae72b8d68ea23edcd62,-1,19,1,28.67866057,1585983637,Regular,f40f4fdae42113b1b8f3d65f7e623e12de6eaafc8bf3b246cc494ad72fb85081
3c554d69c54df15b39088140ccf82892a0537a982ac73dccee74b06abc178932,-1,8,1,28.67866057,1585967925,Regular,3999b56d6d7ac1ff9311c138728f20c8b5f16b59dcfa12fead7f996eedf9dd47
552c8ef177c20d39bcc1337ef6b4bc19e7a2d492423990cb7eec504a2b3d41a5,1,3,1,28.67866057,1585312366,Vote,14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd
3999b56d6d7ac1ff9311c138728f20c8b5f16b59dcfa12fead7f996eedf9dd47,1,3,1,28.67866057,1585264140,Vote,3c554d69c54df15b39088140ccf82892a0537a982ac73dccee74b06abc178932
f40f4fdae42113b1b8f3d65f7e623e12de6eaafc8bf3b246cc494ad72fb85081,1,3,1,28.67866057,1584988575,Vote,f5a296aa5b5051415f0e5b6074afea4825ceb2e27fda6ae72b8d68ea23edcd62
8b16c8b906c1243c5175fc18562c0ec0cc7f367c12d8bd457c23f488ebde8291,1,3,1,28.67866058,1584982470,Vote,9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2
